"date","state","positive","probableCases","negative","pending","totalTestResultsSource","totalTestResults","hospitalizedCurrently","hospitalizedCumulative","inIcuCurrently","inIcuCumulative","onVentilatorCurrently","onVentilatorCumulative","recovered","lastUpdateEt","dateModified","checkTimeEt","death","hospitalized","hospitalizedDischarged","dateChecked","totalTestsViral","positiveTestsViral","negativeTestsViral","positiveCasesViral","deathConfirmed","deathProbable","totalTestEncountersViral","totalTestsPeopleViral","totalTestsAntibody","positiveTestsAntibody","negativeTestsAntibody","totalTestsPeopleAntibody","positiveTestsPeopleAntibody","negativeTestsPeopleAntibody","totalTestsPeopleAntigen","positiveTestsPeopleAntigen","totalTestsAntigen","positiveTestsAntigen","fips","positiveIncrease","negativeIncrease","total","totalTestResultsIncrease","posNeg","dataQualityGrade","deathIncrease","hospitalizedIncrease","hash","commercialScore","negativeRegularScore","negativeScore","positiveScore","score","grade"
20200812,"MS",69374,1461,438440,,"posNeg",507814,1148,4794,323,,195,,49836,"8/11/2020 19:00","2020-08-11T19:00:00Z","08/11 15:00",1989,4794,,"2020-08-11T19:00:00Z",506353,,,67913,1922,67,,,17765,,,,,,,,,,"28",1081,2329,507814,3410,507814,,45,56,"9f2dcac62889b76d0fd6671ddbd780e34c71fe62",0,0,0,0,0,""
20200811,"MS",68293,1354,436111,,"posNeg",504404,1114,4738,325,,192,,49836,"8/10/2020 19:00","2020-08-10T19:00:00Z","08/10 15:00",1944,4738,,"2020-08-10T19:00:00Z",503050,,,66939,1879,65,,,17684,,,,,,,,,,"28",644,9167,504404,9811,504404,,32,58,"6287c84a0011e135e52c45d0efe3a1241e627769",0,0,0,0,0,""
20200810,"MS",67649,1315,426944,,"posNeg",494593,1074,4680,328,,196,,42391,"8/9/2020 19:00","2020-08-09T19:00:00Z","08/09 15:00",1912,4680,,"2020-08-09T19:00:00Z",492386,,,66334,1847,65,,,17226,,,,,,,,,,"28",476,0,494593,476,494593,,16,74,"87ad21bf9f19656dc6d08b3c28b69c6993843398",0,0,0,0,0,""
20200809,"MS",67173,1267,426944,,"posNeg",494117,1151,4606,334,,198,,42391,"8/7/2020 19:00","2020-08-07T19:00:00Z","08/07 15:00",1896,4606,,"2020-08-07T19:00:00Z",492386,,,65906,1832,64,,,17226,,,,,,,,,,"28",527,0,494117,527,494117,,22,0,"f9f095bfacbc11df282f929e3fdc9ae54638e0c1",0,0,0,0,0,""
20200808,"MS",66646,1204,426944,,"posNeg",493590,1151,4606,334,,198,,42391,"8/7/2020 19:00","2020-08-07T19:00:00Z","08/07 15:00",1874,4606,,"2020-08-07T19:00:00Z",492386,,,65442,1812,62,,,17226,,,,,,,,,,"28",1210,5168,493590,6378,493590,,26,29,"a142b247a6ead2ab94935e8ca1f159dd205173e3",0,0,0,0,0,""
20200807,"MS",65436,1141,421776,,"posNeg",487212,1136,4577,335,,191,,42391,"8/6/2020 19:00","2020-08-06T19:00:00Z","08/06 15:00",1848,4577,,"2020-08-06T19:00:00Z",486071,,,64295,1793,55,,,17096,,,,,,,,,,"28",1036,3635,487212,4671,487212,,23,66,"8da3d08a5ffd040dd939e5bec8ce9b420ca5aa19",0,0,0,0,0,""
20200806,"MS",64400,1098,418141,,"posNeg",482541,1184,4511,337,,193,,42391,"8/5/2020 19:00","2020-08-05T19:00:00Z","08/05 15:00",1825,4511,,"2020-08-05T19:00:00Z",481443,,,63302,1772,53,,,17031,,,,,,,,,,"28",956,3763,482541,4719,482541,,21,39,"ff68f9b831182a775b9ecdc1adbebac6efb42e61",0,0,0,0,0,""
20200805,"MS",63444,1060,414378,,"posNeg",477822,1179,4472,329,,192,,42391,"8/4/2020 19:00","2020-08-04T19:00:00Z","08/04 15:00",1804,4472,,"2020-08-04T19:00:00Z",476762,,,62384,1754,50,,,17016,,,,,,,,,,"28",1245,12786,477822,14031,477822,,51,48,"bf1600bc7e73236aaa4c8cb262676a5476f6babf",0,0,0,0,0,""
20200804,"MS",62199,1013,401592,,"posNeg",463791,1164,4424,314,,173,,42391,"8/3/2020 19:00","2020-08-03T19:00:00Z","08/03 15:00",1753,4424,,"2020-08-03T19:00:00Z",460594,,,61186,1705,48,,,16566,,,,,,,,,,"28",1074,0,463791,1074,463791,,42,44,"4f051ddae6c65065b9cd18e52de7b90e57045b4e",0,0,0,0,0,""
20200803,"MS",61125,978,401592,,"posNeg",462717,1172,4380,302,,172,,42391,"8/2/2020 19:00","2020-08-02T19:00:00Z","08/02 15:00",1711,4380,,"2020-08-02T19:00:00Z",460594,,,60147,1664,47,,,16566,,,,,,,,,,"28",572,0,462717,572,462717,,8,66,"821328484e65d72bbcf5a7d30dbf91e86d7b5154",0,0,0,0,0,""
20200802,"MS",60553,916,401592,,"posNeg",462145,1172,4314,302,,172,,35071,"7/31/2020 19:00","2020-07-31T19:00:00Z","07/31 15:00",1703,4314,,"2020-07-31T19:00:00Z",460594,,,59637,1657,46,,,16566,,,,,,,,,,"28",672,0,462145,672,462145,,10,0,"cf30efc50c15dd56f584a695f697e238e635cd9b",0,0,0,0,0,""
20200801,"MS",59881,879,401592,,"posNeg",461473,1172,4314,302,,172,,35071,"7/31/2020 19:00","2020-07-31T19:00:00Z","07/31 15:00",1693,4314,,"2020-07-31T19:00:00Z",460594,,,59002,1648,45,,,16566,,,,,,,,,,"28",1134,5834,461473,6968,461473,,30,38,"8ff577f7c727488a607618cbc3feb6f9f585b0fe",0,0,0,0,0,""
20200731,"MS",58747,835,395758,,"posNeg",454505,1229,4276,297,,176,,35071,"7/30/2020 19:00","2020-07-30T19:00:00Z","07/30 15:00",1663,4276,,"2020-07-30T19:00:00Z",453670,,,57912,1620,43,,,16378,,,,,,,,,,"28",1168,3456,454505,4624,454505,,52,63,"34f95073ab175dd4283b49d2f90620d7df032dd7",0,0,0,0,0,""
20200730,"MS",57579,809,392302,,"posNeg",449881,1245,4213,296,,177,,35071,"7/29/2020 19:00","2020-07-29T19:00:00Z","07/29 15:00",1611,4213,,"2020-07-29T19:00:00Z",449072,,,56770,1570,41,,,16284,,,,,,,,,,"28",1775,4802,449881,6577,449881,,48,61,"1d175d033110a99b94cbd715fe5b7b2a2b1c97ee",0,0,0,0,0,""
20200729,"MS",55804,758,387500,,"posNeg",443304,1211,4152,296,,178,,35071,"7/28/2020 19:00","2020-07-28T19:00:00Z","07/28 15:00",1563,4152,,"2020-07-28T19:00:00Z",442546,,,55046,1524,39,,,16140,,,,,,,,,,"28",1505,8666,443304,10171,443304,,20,49,"78b28d6caffb8b334d6271dbc22ed225733275e3",0,0,0,0,0,""
20200728,"MS",54299,711,378834,,"posNeg",433133,1184,4103,288,,169,,35071,"7/27/2020 19:00","2020-07-27T19:00:00Z","07/27 15:00",1543,4103,,"2020-07-27T19:00:00Z",432422,,,53588,1504,39,,,16053,,,,,,,,,,"28",1342,4194,433133,5536,433133,,42,71,"ea1bff6249667def71b096f3da3a4d61adf6a588",0,0,0,0,0,""
20200727,"MS",52957,671,374640,,"posNeg",427597,1179,4032,304,,166,,35071,"7/26/2020 19:00","2020-07-26T19:00:00Z","07/26 15:00",1501,4032,,"2020-07-26T19:00:00Z",426926,,,52286,1464,37,,,15922,,,,,,,,,,"28",653,3851,427597,4504,427597,,6,50,"d2bfb6848e9b1ee4702a5687d35bbdbd8983cb85",0,0,0,0,0,""
20200726,"MS",52304,665,370789,,"posNeg",423093,1172,3982,295,,159,,30315,"7/24/2020 19:00","2020-07-24T19:00:00Z","07/24 15:00",1495,3982,,"2020-07-24T19:00:00Z",421233,,,51639,1458,37,,,15740,,,,,,,,,,"28",1207,0,423093,1207,423093,,15,0,"a460f3ed7a600b471e61907759744d1fff0cec46",0,0,0,0,0,""
20200725,"MS",51097,653,370789,,"posNeg",421886,1172,3982,295,,159,,30315,"7/24/2020 19:00","2020-07-24T19:00:00Z","07/24 15:00",1480,3982,,"2020-07-24T19:00:00Z",421233,,,50444,1443,37,,,15740,,,,,,,,,,"28",1434,8972,421886,10406,421886,,17,59,"0decaba2670d5b4eb34b27ab5e512b897efa78d9",0,0,0,0,0,""
20200724,"MS",49663,613,361817,,"posNeg",411480,1216,3923,279,,163,,30315,"7/23/2020 19:00","2020-07-23T19:00:00Z","07/23 15:00",1463,3923,,"2020-07-23T19:00:00Z",410867,,,49050,1428,35,,,15453,,,,,,,,,,"28",1610,5858,411480,7468,411480,,27,45,"9d36bf3217346c56d70b99de9541c2c66ccae88a",0,0,0,0,0,""
20200723,"MS",48053,585,355959,,"posNeg",404012,1207,3878,293,,140,,30315,"7/22/2020 19:00","2020-07-22T19:00:00Z","07/22 15:00",1436,3878,,"2020-07-22T19:00:00Z",402474,,,47468,1401,35,,,15210,,,,,,,,,,"28",982,0,404012,982,404012,,13,34,"9862f43107914a084c41f34bb9e60c05be1f5083",0,0,0,0,0,""
20200722,"MS",47071,556,355959,,"posNeg",403030,1165,3844,293,,138,,30315,"7/21/2020 19:00","2020-07-21T19:00:00Z","07/21 15:00",1423,3844,,"2020-07-21T19:00:00Z",402474,,,46515,1390,33,,,15210,,,,,,,,,,"28",1547,6285,403030,7832,403030,,34,47,"e9be863b2d4fbf29d3f58123c9ce3b3d64f0352d",0,0,0,0,0,""
20200721,"MS",45524,525,349674,,"posNeg",395198,1154,3797,293,,140,,30315,"7/20/2020 19:00","2020-07-20T19:00:00Z","07/20 15:00",1389,3797,,"2020-07-20T19:00:00Z",394673,,,44999,1358,31,,,15176,,,,,,,,,,"28",1635,3588,395198,5223,395198,,31,31,"e5b6f16012805ef69616b063979a81098dfba295",0,0,0,0,0,""
20200720,"MS",43889,509,346086,,"posNeg",389975,1119,3766,284,,143,,30315,"7/20/2020 00:00","2020-07-20T00:00:00Z","07/19 20:00",1358,3766,,"2020-07-20T00:00:00Z",389466,,,43380,1327,31,,,15082,,,,,,,,,,"28",1251,10647,389975,11898,389975,,3,39,"e08b33d396cebf6af5e53e3733a2791015738265",0,0,0,0,0,""
20200719,"MS",42638,508,335439,,"posNeg",378077,1129,3727,278,,132,,25932,"7/17/2020 19:00","2020-07-17T19:00:00Z","07/17 15:00",1355,3727,,"2020-07-17T19:00:00Z",376793,,,42130,1324,31,,,14559,,,,,,,,,,"28",792,0,378077,792,378077,,9,0,"d5fb31d1029438d81230e5339cc526c743243dcc",0,0,0,0,0,""
20200718,"MS",41846,492,335439,,"posNeg",377285,1076,3727,253,,129,,25932,"7/17/2020 19:00","2020-07-17T19:00:00Z","07/17 15:00",1346,3727,,"2020-07-17T19:00:00Z",376793,,,41354,1316,30,,,14559,,,,,,,,,,"28",1017,4804,377285,5821,377285,,14,15,"3039359e136fab74702d18007ebf53b8f0b7328d",0,0,0,0,0,""
20200717,"MS",40829,471,330635,,"posNeg",371464,1076,3712,253,,129,,25932,"7/16/2020 19:00","2020-07-16T19:00:00Z","07/16 15:00",1332,3712,,"2020-07-16T19:00:00Z",370993,,,40358,1303,29,,,14384,,,,,,,,,,"28",1032,6532,371464,7564,371464,,24,37,"ed6f7955e414effdee44cac65d2d8a5354d4ef69",0,0,0,0,0,""
20200716,"MS",39797,413,324103,,"posNeg",363900,1117,3675,247,,125,,25932,"7/15/2020 19:00","2020-07-15T19:00:00Z","07/15 15:00",1308,3675,,"2020-07-15T19:00:00Z",363487,,,39384,1283,25,,,14269,,,,,,,,,,"28",1230,5813,363900,7043,363900,,18,46,"891ecfb730ad0038e80eec7a883df90f6328145d",0,0,0,0,0,""
20200715,"MS",38567,369,318290,,"posNeg",356857,1099,3629,240,,132,,25932,"7/14/2020 19:00","2020-07-14T19:00:00Z","07/14 15:00",1290,3629,,"2020-07-14T19:00:00Z",356488,,,38198,1266,24,,,13966,,,,,,,,,,"28",1025,5619,356857,6644,356857,,18,44,"e1b75a175ec4057b01ee6f4679dbe1b89619324a",0,0,0,0,0,""
20200714,"MS",37542,344,312671,,"posNeg",350213,1059,3585,227,,126,,25932,"7/13/2020 19:00","2020-07-13T19:00:00Z","07/13 15:00",1272,3585,,"2020-07-13T19:00:00Z",349869,,,37198,1249,23,,,13793,,,,,,,,,,"28",862,5936,350213,6798,350213,,22,55,"efdb8e1e876c66df5357c1b251fbfa12b41411b7",0,0,0,0,0,""
20200713,"MS",36680,116,306735,,"posNeg",343415,1020,3530,208,,110,,25932,"7/12/2020 19:00","2020-07-12T19:00:00Z","07/12 15:00",1250,3530,,"2020-07-12T19:00:00Z",343299,,,36564,1228,22,,,13664,,,,,,,,,,"28",393,7811,343415,8204,343415,,1,35,"5ac78ddf21b0c577440ec787a2c9e09a90183025",0,0,0,0,0,""
20200712,"MS",36287,326,298924,,"posNeg",335211,963,3495,202,,107,,22167,"7/12/2020 00:00","2020-07-12T00:00:00Z","07/11 20:00",1249,3495,,"2020-07-12T00:00:00Z",334029,,,35961,1227,22,,,13123,,,,,,,,,,"28",868,0,335211,868,335211,,19,0,"461542585e29414408c226c70cfddc771b7bef0f",0,0,0,0,0,""
20200711,"MS",35419,314,298924,,"posNeg",334343,963,3495,202,,107,,22167,"7/10/2020 19:00","2020-07-10T19:00:00Z","07/10 15:00",1230,3495,,"2020-07-10T19:00:00Z",334029,,,35105,1208,22,,,13123,,,,,,,,,,"28",797,3234,334343,4031,334343,,15,40,"facd04ba8ad5f2f637e189c97e81f070ece5d965",0,0,0,0,0,""
20200710,"MS",34622,301,295690,,"posNeg",330312,981,3455,205,,103,,22167,"7/9/2020 19:00","2020-07-09T19:00:00Z","07/09 15:00",1215,3455,,"2020-07-09T19:00:00Z",330011,,,34321,1195,20,,,13024,,,,,,,,,,"28",1031,4477,330312,5508,330312,,11,41,"100367b402d63f14b4f5c882744ddc97dd33cb5b",0,0,0,0,0,""
20200709,"MS",33591,282,291213,,"posNeg",324804,941,3414,187,,104,,22167,"7/8/2020 19:00","2020-07-08T19:00:00Z","07/08 15:00",1204,3414,,"2020-07-08T19:00:00Z",324522,,,33309,1184,20,,,12769,,,,,,,,,,"28",703,7782,324804,8485,324804,,16,49,"febcefb86b2ce6b4d7c3abd9c27f68488fc6ec45",0,0,0,0,0,""
20200708,"MS",32888,268,283431,,"posNeg",316319,883,3365,190,,101,,22167,"7/7/2020 19:00","2020-07-07T19:00:00Z","07/07 15:00",1188,3365,,"2020-07-07T19:00:00Z",314459,,,32620,1168,20,,,12628,,,,,,,,,,"28",674,0,316319,674,316319,,30,50,"8f73d4c98e43f2c447deccb2a966c1d8a84efcbe",0,0,0,0,0,""
20200707,"MS",32214,248,283431,,"posNeg",315645,885,3315,173,,95,,22167,"7/6/2020 19:00","2020-07-06T19:00:00Z","07/06 15:00",1158,3315,,"2020-07-06T19:00:00Z",314459,,,31966,1139,19,,,12628,,,,,,,,,,"28",957,0,315645,957,315645,,44,35,"6a1cbb95cf87b1da65e402ec027d2f9dc28aa182",0,0,0,0,0,""
20200706,"MS",31257,229,283431,,"posNeg",314688,825,3280,165,,98,,22167,"7/5/2020 19:00","2020-07-05T19:00:00Z","07/05 15:00",1114,3280,,"2020-07-05T19:00:00Z",314459,,,31028,1096,18,,,12628,,,,,,,,,,"28",357,4190,314688,4547,314688,,3,12,"997070c040ee4519bea99a2f7b6ca8ee202ba560",0,0,0,0,0,""
20200705,"MS",30900,229,279241,,"posNeg",310141,872,3268,175,,88,,19388,"7/3/2020 19:00","2020-07-03T19:00:00Z","07/03 15:00",1111,3268,,"2020-07-03T19:00:00Z",309699,,,30671,1093,18,,,12522,,,,,,,,,,"28",226,0,310141,226,310141,,4,0,"74c708f03738c3fbb8a7873b9557c1fbd14e8cbf",0,0,0,0,0,""
20200704,"MS",30674,216,279241,,"posNeg",309915,872,3268,175,,88,,19388,"7/3/2020 19:00","2020-07-03T19:00:00Z","07/03 15:00",1107,3268,,"2020-07-03T19:00:00Z",309699,,,30458,1089,18,,,12522,,,,,,,,,,"28",1904,8972,309915,10876,309915,,15,60,"488a2b3fbf55fbaa57ffa9abd965a48c24c94a83",0,0,0,0,0,""
20200703,"MS",28770,197,270269,,"posNeg",299039,863,3208,167,,94,,19388,"7/1/2020 19:00","2020-07-01T19:00:00Z","07/01 15:00",1092,3208,,"2020-07-01T19:00:00Z",298842,,,28573,1074,18,,,12055,,,,,,,,,,"28",0,0,299039,0,299039,,0,0,"d2d4df5e3139de8c7155578fdd777c94fafc0f2f",0,0,0,0,0,""
20200702,"MS",28770,197,270269,,"posNeg",299039,863,3208,167,,94,,19388,"7/1/2020 19:00","2020-07-01T19:00:00Z","07/01 15:00",1092,3208,,"2020-07-01T19:00:00Z",298842,,,28573,1074,18,,,12055,,,,,,,,,,"28",870,4417,299039,5287,299039,,10,31,"b5a418e8285ece8de3504aca7017e30267f9ee93",0,0,0,0,0,""
20200701,"MS",27900,190,265852,,"posNeg",293752,786,3177,160,,85,,19388,"6/30/2020 19:00","2020-06-30T19:00:00Z","06/30 15:00",1082,3177,,"2020-06-30T19:00:00Z",293562,,,27710,1064,18,,,12038,,,,,,,,,,"28",653,5553,293752,6206,293752,,9,21,"cefac8836341377158727a3ea222d06fae04a798",0,0,0,0,0,""
20200630,"MS",27247,180,260299,,"posNeg",287546,779,3156,167,,91,,19388,"6/29/2020 19:00","2020-06-29T19:00:00Z","06/29 15:00",1073,3156,,"2020-06-29T19:00:00Z",287546,,,27067,1056,17,,,11965,,,,,,,,,,"28",680,3344,287546,4024,287546,,14,41,"1aef9e42c7fc85c9771bf4751a43c2e1313b2e08",0,0,0,0,0,""
20200629,"MS",26567,167,256955,,"posNeg",283522,719,3115,158,,93,,19388,"6/28/2020 19:00","2020-06-28T19:00:00Z","06/28 15:00",1059,3115,,"2020-06-28T19:00:00Z",283355,,,26400,1042,17,,,11922,,,,,,,,,,"28",675,2659,283522,3334,283522,,20,13,"211b1c98b61bb3c5a15d6c4a56f9ab4e7952cb78",0,0,0,0,0,""
20200628,"MS",25892,168,254296,,"posNeg",280188,676,3102,149,,88,,17242,"6/27/2020 19:00","2020-06-27T19:00:00Z","06/27 15:00",1039,3102,,"2020-06-27T19:00:00Z",280020,,,25724,1022,17,,,11843,,,,,,,,,,"28",361,2506,280188,2867,280188,,4,24,"72a1de894edcf101577c0347f214a13178bd65c5",0,0,0,0,0,""
20200627,"MS",25531,163,251790,,"posNeg",277321,731,3078,169,,90,,17242,"6/26/2020 19:00","2020-06-26T19:00:00Z","06/26 15:00",1035,3078,,"2020-06-26T19:00:00Z",277158,,,25368,1018,17,,,11652,,,,,,,,,,"28",465,4962,277321,5427,277321,,13,34,"a3c2c6a3c5029812fb1155263e29b0bd0cdbb5cf",0,0,0,0,0,""
20200626,"MS",25066,160,246828,,"posNeg",271894,769,3044,153,,90,,17242,"6/25/2020 19:00","2020-06-25T19:00:00Z","06/25 15:00",1022,3044,,"2020-06-25T19:00:00Z",271734,,,24906,1005,17,,,11389,,,,,,,,,,"28",550,5347,271894,5897,271894,,6,46,"13886dd3e31e0391f91563b821a2fa8def9bec32",0,0,0,0,0,""
20200625,"MS",24516,158,241481,,"posNeg",265997,755,2998,157,,94,,17242,"6/24/2020 19:00","2020-06-24T19:00:00Z","06/24 15:00",1016,2998,,"2020-06-24T19:00:00Z",265839,,,24358,999,17,,,11330,,,,,,,,,,"28",1092,3244,265997,4336,265997,,5,52,"61c8da81ebb9081f3f81ecf412830824e03baf75",0,0,0,0,0,""
20200624,"MS",23424,156,238237,,"posNeg",261661,767,2946,157,,91,,17242,"6/23/2020 19:00","2020-06-23T19:00:00Z","06/23 15:00",1011,2946,,"2020-06-23T19:00:00Z",261505,,,23268,994,17,,,11008,,,,,,,,,,"28",526,7275,261661,7801,261661,,22,31,"8f3dcd1ec4ee98734d30a1cdee8d176de1de47af",0,0,0,0,0,""
20200623,"MS",22898,153,230962,,"posNeg",253860,664,2915,151,,88,,17242,"6/22/2020 19:00","2020-06-22T19:00:00Z","06/22 15:00",989,2915,,"2020-06-22T19:00:00Z",253098,,,22745,972,17,,,10713,,,,,,,,,,"28",611,0,253860,611,253860,,11,34,"2a3605503d4f01137957250a5983dcb8a9f0bd4e",0,0,0,0,0,""
20200622,"MS",22287,151,230962,,"posNeg",253249,710,2881,148,,95,,17242,"6/21/2020 19:00","2020-06-21T19:00:00Z","06/21 15:00",978,2881,,"2020-06-21T19:00:00Z",253098,,,22136,961,17,,,10713,,,,,,,,,,"28",1646,12888,253249,14534,253249,,40,114,"bc6e01a206aa52b87e4a02de627d6d9f9bd152d7",0,0,0,0,0,""
20200621,"MS",20641,141,218074,,"posNeg",238715,689,2767,156,,98,,15323,"6/16/2020 19:00","2020-06-16T19:00:00Z","06/16 15:00",938,2767,,"2020-06-16T19:00:00Z",238574,,,20500,922,16,,,10353,,,,,,,,,,"28",0,0,238715,0,238715,,0,0,"b746c922c6519e0f3ffb75cbd5f86459da7f90e5",0,0,0,0,0,""
20200620,"MS",20641,141,218074,,"posNeg",238715,465,2767,159,,108,,15323,"6/16/2020 19:00","2020-06-16T19:00:00Z","06/16 15:00",938,2767,,"2020-06-16T19:00:00Z",238574,,,20500,922,16,,,10353,,,,,,,,,,"28",0,0,238715,0,238715,,0,0,"536f977e534acff1c31cdf13af0790a2cbed5365",0,0,0,0,0,""
20200619,"MS",20641,141,218074,,"posNeg",238715,661,2767,159,,108,,15323,"6/16/2020 18:00","2020-06-16T18:00:00Z","06/16 14:00",938,2767,,"2020-06-16T18:00:00Z",238574,,,20500,922,16,,,10353,,,,,,,,,,"28",0,0,238715,0,238715,,0,0,"72ad7451ea3fa00282677a1c9763a3ce84ad9272",0,0,0,0,0,""
20200618,"MS",20641,141,218074,,"posNeg",238715,668,2767,161,,100,,15323,"6/16/2020 19:00","2020-06-16T19:00:00Z","06/16 15:00",938,2767,,"2020-06-16T19:00:00Z",238574,,,20500,922,16,,,10353,,,,,,,,,,"28",0,0,238715,0,238715,,0,0,"128ab5a19738af57f53d3d9fea39858be2f13229",0,0,0,0,0,""
20200617,"MS",20641,141,218074,,"posNeg",238715,668,2767,161,,100,,15323,"6/17/2020 19:00","2020-06-17T19:00:00Z","06/17 15:00",938,2767,,"2020-06-17T19:00:00Z",238574,,,20500,922,16,,,10222,,,,,,,,,,"28",489,4061,238715,4550,238715,,23,39,"df079bef31914eb5bd39823d6e4917a2b22240f4",0,0,0,0,0,""
20200616,"MS",20152,139,214013,,"posNeg",234165,668,2728,160,,98,,15323,"6/15/2020 19:00","2020-06-15T19:00:00Z","06/15 15:00",915,2728,,"2020-06-15T19:00:00Z",234026,,,20013,899,16,,,10161,,,,,,,,,,"28",353,3309,234165,3662,234165,,20,48,"32a13ce595b1674eee6818dfc97cf7965b7e19e3",0,0,0,0,0,""
20200615,"MS",19799,135,210704,,"posNeg",230503,661,2680,163,,100,,15323,"6/14/2020 19:00","2020-06-14T19:00:00Z","06/14 15:00",895,2680,,"2020-06-14T19:00:00Z",230503,,,19664,879,16,,,10161,,,,,,,,,,"28",283,15302,230503,15585,230503,,4,15,"8d277c51de9afe41bd959c182a7ddc3c8ef39252",0,0,0,0,0,""
20200614,"MS",19516,133,195402,,"posNeg",214918,667,2665,151,,99,,13356,"6/14/2020 00:00","2020-06-14T00:00:00Z","06/13 20:00",891,2665,,"2020-06-14T00:00:00Z",213753,,,19383,873,16,,,9442,,,,,,,,,,"28",168,0,214918,168,214918,,2,21,"ada0c180f95aadb7694afbe3bb62dee68396773e",0,0,0,0,0,""
20200613,"MS",19348,132,195402,,"posNeg",214750,684,2644,160,,103,,13356,"6/12/2020 19:00","2020-06-12T19:00:00Z","06/12 15:00",889,2644,,"2020-06-12T19:00:00Z",213753,,,19216,873,16,,,9442,,,,,,,,,,"28",257,0,214750,257,214750,,8,1,"1612ba66fd7e59f0efd4eae7af3a5ac09d29ea6c",0,0,0,0,0,""
20200612,"MS",19091,132,195402,,"posNeg",214493,710,2643,172,,94,,13356,"6/11/2020 19:00","2020-06-11T19:00:00Z","06/11 15:00",881,2643,,"2020-06-11T19:00:00Z",213753,,,18959,856,16,,,9442,,,,,,,,,,"28",608,0,214493,608,214493,,13,29,"e065842fbbed5c8184785c25ef97c3ce443c29d7",0,0,0,0,0,""
20200611,"MS",18483,132,195402,,"posNeg",213885,655,2614,160,,99,,13356,"6/9/2020 19:00","2020-06-09T19:00:00Z","06/09 15:00",868,2614,,"2020-06-09T19:00:00Z",213753,,,18351,851,17,,,9442,,,,,,,,,,"28",0,0,213885,0,213885,,0,0,"65f40df487def8bfc40424a9bbf2be5372977ecf",0,0,0,0,0,""
20200610,"MS",18483,132,195402,,"posNeg",213885,655,2614,160,,99,,13356,"6/9/2020 19:00","2020-06-09T19:00:00Z","06/09 15:00",868,2614,,"2020-06-09T19:00:00Z",213753,,,18351,851,17,,,9442,,,,,,,,,,"28",715,4958,213885,5673,213885,,31,79,"7596b359cff5c1471f8e71462b257eab88fff2e4",0,0,0,0,0,""
20200609,"MS",17768,123,190444,,"posNeg",208212,598,2535,142,,83,,13356,"6/7/2020 19:00","2020-06-07T19:00:00Z","06/07 15:00",837,2535,,"2020-06-07T19:00:00Z",208089,,,17645,821,16,,,9140,,,,,,,,,,"28",0,0,208212,0,208212,,0,0,"7e58a71e7c3f76e883c33b85e3e1234a9e3af152",0,0,0,0,0,""
20200608,"MS",17768,123,190444,,"posNeg",208212,598,2535,142,,83,,13356,"6/7/2020 19:00","2020-06-07T19:00:00Z","06/07 15:00",837,2535,,"2020-06-07T19:00:00Z",208089,,,17645,821,16,,,9140,,,,,,,,,,"28",498,4465,208212,4963,208212,,20,13,"abb7fb2593ad498dfd846b027bc5deaa93173ed1",0,0,0,0,0,""
20200607,"MS",17270,122,185979,,"posNeg",203249,585,2522,133,,69,,11203,"6/6/2020 19:00","2020-06-06T19:00:00Z","06/06 15:00",817,2522,,"2020-06-06T19:00:00Z",203127,,,17148,801,16,,,9021,,,,,,,,,,"28",501,9625,203249,10126,203249,,14,47,"38aa3c97539a34e60b9faaf42f5cf0465086e5e7",0,0,0,0,0,""
20200606,"MS",16769,115,176354,,"posNeg",193123,604,2475,149,,84,,11203,"6/4/2020 19:00","2020-06-04T19:00:00Z","06/04 15:00",803,2475,,"2020-06-04T19:00:00Z",193008,,,16654,787,16,,,8662,,,,,,,,,,"28",10,0,193123,10,193123,,0,0,"4c5a1bb85f973966103fa3e621e67c55c1e19b2e",0,0,0,0,0,""
20200605,"MS",16759,105,176354,,"posNeg",193113,604,2475,149,,84,,11203,"6/4/2020 19:00","2020-06-04T19:00:00Z","06/04 15:00",803,2475,,"2020-06-04T19:00:00Z",193008,,,16654,787,16,,,8662,,,,,,,,,,"28",199,7929,193113,8128,193113,,9,135,"0066cdfa9056a20a94e89e913bb918ac5559702a",0,0,0,0,0,""
20200604,"MS",16560,113,168425,,"posNeg",184985,633,2340,145,,97,,11203,"6/4/2020 00:00","2020-06-04T00:00:00Z","06/03 20:00",794,2340,,"2020-06-04T00:00:00Z",184335,,,16447,778,16,,,8027,,,,,,,,,,"28",238,0,184985,238,184985,,12,0,"376b349051ebe813759129bd74b6b1629ef717f0",0,0,0,0,0,""
20200603,"MS",16322,111,168425,,"posNeg",184747,602,2340,141,,96,,11203,"6/2/2020 00:00","2020-06-02T00:00:00Z","06/01 20:00",782,2340,,"2020-06-02T00:00:00Z",184335,,,16211,767,15,,,8027,,,,,,,,,,"28",302,4947,184747,5249,184747,,15,44,"5ab19266063c406579f8fee9028d43a4d95fe9d5",0,0,0,0,0,""
20200602,"MS",16020,110,163478,,"posNeg",179498,584,2296,146,,97,,11203,"6/1/2020 00:00","2020-06-01T00:00:00Z","05/31 20:00",767,2296,,"2020-06-01T00:00:00Z",179388,,,15910,752,15,,,7882,,,,,,,,,,"28",268,2976,179498,3244,179498,,28,0,"ba22886d22ad0468ddd58b4ca3700ae665de1434",0,0,0,0,0,""
