"date","state","positive","probableCases","negative","pending","totalTestResultsSource","totalTestResults","hospitalizedCurrently","hospitalizedCumulative","inIcuCurrently","inIcuCumulative","onVentilatorCurrently","onVentilatorCumulative","recovered","lastUpdateEt","dateModified","checkTimeEt","death","hospitalized","hospitalizedDischarged","dateChecked","totalTestsViral","positiveTestsViral","negativeTestsViral","positiveCasesViral","deathConfirmed","deathProbable","totalTestEncountersViral","totalTestsPeopleViral","totalTestsAntibody","positiveTestsAntibody","negativeTestsAntibody","totalTestsPeopleAntibody","positiveTestsPeopleAntibody","negativeTestsPeopleAntibody","totalTestsPeopleAntigen","positiveTestsPeopleAntigen","totalTestsAntigen","positiveTestsAntigen","fips","positiveIncrease","negativeIncrease","total","totalTestResultsIncrease","posNeg","dataQualityGrade","deathIncrease","hospitalizedIncrease","hash","commercialScore","negativeRegularScore","negativeScore","positiveScore","score","grade"
20200804,"OR",19366,,397765,,"totalTestsViral",657046,215,1655,62,,27,,3960,"8/3/2020 03:01","2020-08-03T03:01:00Z","08/02 23:01",328,1655,,"2020-08-03T03:01:00Z",657046,33806,623240,,,,,416120,,,,,,,,,,,"41",269,3205,417131,5811,417131,,2,48,"931c18a4e71d12dc4556aa538282cc364422f726",0,0,0,0,0,""
20200803,"OR",19097,,394560,,"totalTestsViral",651235,208,1607,65,,32,,3872,"8/2/2020 03:01","2020-08-02T03:01:00Z","08/01 23:01",326,1607,,"2020-08-02T03:01:00Z",651235,33426,617809,,,,,403241,,,,,,,,,,,"41",280,3761,413657,6450,413657,,1,0,"61984295b503eb621b2341c4cfa3af66b1d30c53",0,0,0,0,0,""
20200802,"OR",18817,,390799,,"totalTestsViral",644785,208,1607,65,,32,,3872,"8/1/2020 03:01","2020-08-01T03:01:00Z","07/31 23:01",325,1607,,"2020-08-01T03:01:00Z",644785,33085,611700,,,,,403241,,,,,,,,,,,"41",325,5098,409616,9366,409616,,3,0,"ddf09c82540cd238a4b6de62f929b91b2600e554",0,0,0,0,0,""
20200801,"OR",18492,,385701,,"totalTestsViral",635419,208,1607,65,,32,,3872,"7/31/2020 03:01","2020-07-31T03:01:00Z","07/30 23:01",322,1607,,"2020-07-31T03:01:00Z",635419,32621,602798,,,,,403241,,,,,,,,,,,"41",361,5193,404193,8651,404193,,6,20,"31420725403d118e3d772409051ed4d7dbcc4782",0,0,0,0,0,""
20200731,"OR",18131,,380508,,"totalTestsViral",626768,229,1587,66,,30,,3835,"7/30/2020 03:01","2020-07-30T03:01:00Z","07/29 23:01",316,1587,,"2020-07-30T03:01:00Z",626768,32138,594630,,,,,397705,,,,,,,,,,,"41",410,4074,398639,7162,398639,,5,19,"fbd8a44a7852ab6ab22d7b9bad256cffa5527d47",0,0,0,0,0,""
20200730,"OR",17721,,376434,,"totalTestsViral",619606,235,1568,62,,32,,3736,"7/29/2020 03:01","2020-07-29T03:01:00Z","07/28 23:01",311,1568,,"2020-07-29T03:01:00Z",619606,31770,587836,,,,,393249,,,,,,,,,,,"41",305,6194,394155,8562,394155,,8,31,"d9a1e473e251505fe5a99b6bb37c70b683892d2d",0,0,0,0,0,""
20200729,"OR",17416,,370240,,"totalTestsViral",611044,230,1537,58,,31,,3736,"7/28/2020 03:01","2020-07-28T03:01:00Z","07/27 23:01",303,1537,,"2020-07-28T03:01:00Z",611044,31279,579765,,,,,386786,,,,,,,,,,,"41",328,4762,387656,8134,387656,,14,23,"45fad076e29d649e6f95e6a8a6cb30367d4716d2",0,0,0,0,0,""
20200728,"OR",17088,,365478,,"totalTestsViral",602910,237,1514,58,,27,,3684,"7/27/2020 03:01","2020-07-27T03:01:00Z","07/26 23:01",289,1514,,"2020-07-27T03:01:00Z",602910,30814,572096,,,,,381718,,,,,,,,,,,"41",330,3761,382566,6312,382566,,0,40,"4b401d5c16d1cc2aaf5e9cea81d53f7850921e13",0,0,0,0,0,""
20200727,"OR",16758,,361717,,"totalTestsViral",596598,233,1474,58,,30,,3541,"7/26/2020 03:01","2020-07-26T03:01:00Z","07/25 23:01",289,1474,,"2020-07-26T03:01:00Z",596598,30457,566141,,,,,365736,,,,,,,,,,,"41",266,4199,378475,7227,378475,,3,0,"6a80bc5fe218f1bf19a5f9880a1964aa1460f4d2",0,0,0,0,0,""
20200726,"OR",16492,,357518,,"totalTestsViral",589371,233,1474,58,,30,,3541,"7/25/2020 03:01","2020-07-25T03:01:00Z","07/24 23:01",286,1474,,"2020-07-25T03:01:00Z",589371,30015,559356,,,,,365736,,,,,,,,,,,"41",388,7055,374010,12063,374010,,4,0,"54aa7b8bd6e444e7bacf12b0f658af475b7af927",0,0,0,0,0,""
20200725,"OR",16104,,350463,,"totalTestsViral",577308,233,1474,58,,30,,3541,"7/24/2020 15:01","2020-07-24T15:01:00Z","07/24 11:01",282,1474,,"2020-07-24T15:01:00Z",577308,29275,548033,,,,,365736,,,,,,,,,,,"41",391,7685,366567,10461,366567,,9,9,"038ae192fc9ad268c1e807c446199dfee48b01c1",0,0,0,0,0,""
20200724,"OR",15713,,342778,,"totalTestsViral",566847,225,1465,52,,28,,3509,"7/23/2020 15:01","2020-07-23T15:01:00Z","07/23 11:01",273,1465,,"2020-07-23T15:01:00Z",566847,28702,538145,,,,,357678,,,,,,,,,,,"41",320,5377,358491,9233,358491,,4,32,"6f38a1dd6a75fb7318405cdcb3ba41287d1dceb3",0,0,0,0,0,""
20200723,"OR",15393,,337401,,"totalTestsViral",557614,231,1433,61,,30,,3381,"7/22/2020 15:01","2020-07-22T15:01:00Z","07/22 11:01",269,1433,,"2020-07-22T15:01:00Z",557614,28294,529320,,,,,351987,,,,,,,,,,,"41",254,7277,352794,17978,352794,,0,27,"2e4d808570787a1121e197372b018c79b562b96d",0,0,0,0,0,""
20200722,"OR",15139,,330124,,"totalTestsViral",539636,237,1406,64,,34,,3381,"7/21/2020 15:01","2020-07-21T15:01:00Z","07/21 11:01",269,1406,,"2020-07-21T15:01:00Z",539636,27731,511905,,,,,344479,,,,,,,,,,,"41",292,4927,345263,7955,345263,,7,19,"8fd4c7084ca89e615130552cc49250e0021cc8a4",0,0,0,0,0,""
20200721,"OR",14847,,325197,,"totalTestsViral",531681,233,1387,70,,34,,3338,"7/20/2020 00:00","2020-07-20T00:00:00Z","07/19 20:00",262,1387,,"2020-07-20T00:00:00Z",531681,27334,504347,,,,,339282,,,,,,,,,,,"41",268,4186,340044,7586,340044,,2,60,"31a584ea7bf6899c3b33b656c3454f898c2619cb",0,0,0,0,0,""
20200720,"OR",14579,,321011,,"totalTestsViral",524095,242,1327,64,,34,,3225,"7/19/2020 00:00","2020-07-19T00:00:00Z","07/18 20:00",260,1327,,"2020-07-19T00:00:00Z",524095,26886,497209,,,,,323478,,,,,,,,,,,"41",430,4367,335590,7591,335590,,3,0,"48ac8c4b0dcfd31f00cabccbba80802e0de19546",0,0,0,0,0,""
20200719,"OR",14149,,316644,,"totalTestsViral",516504,242,1327,64,,34,,3225,"7/18/2020 00:00","2020-07-18T00:00:00Z","07/17 20:00",257,1327,,"2020-07-18T00:00:00Z",516504,26453,490051,,,,,323478,,,,,,,,,,,"41",347,6251,330793,10633,330793,,3,0,"775d9ecd818c24534065f9df655111763f1eee78",0,0,0,0,0,""
20200718,"OR",13802,,310393,,"totalTestsViral",505871,242,1327,64,,34,,3199,"7/16/2020 03:01","2020-07-16T03:01:00Z","07/15 23:01",254,1327,,"2020-07-16T03:01:00Z",505871,25848,480023,,,,,323478,,,,,,,,,,,"41",293,4956,324195,8687,324195,,5,16,"50852cecd05374368bdb736711aef52ceca207b2",0,0,0,0,0,""
20200717,"OR",13509,,305437,,"totalTestsViral",497184,219,1311,63,,33,,3199,"7/16/2020 03:01","2020-07-16T03:01:00Z","07/15 23:01",249,1311,,"2020-07-16T03:01:00Z",497184,25400,471784,,,,,318244,,,,,,,,,,,"41",428,6732,318946,10404,318946,,2,21,"b20c9643b64656c43e8d24363835b75659f81b54",0,0,0,0,0,""
20200716,"OR",13081,,298705,,"totalTestsViral",486780,207,1290,53,,30,,3129,"7/14/2020 03:01","2020-07-14T03:01:00Z","07/13 23:01",247,1290,,"2020-07-14T03:01:00Z",486780,24889,461891,,,,,311111,,,,,,,,,,,"41",276,6054,311786,10126,311786,,3,36,"6f086920e0e5d9a0b0fd4e7b43618adb336c1e29",0,0,0,0,0,""
20200715,"OR",12805,,292651,,"totalTestsViral",476654,235,1254,64,,35,,3129,"7/14/2020 03:01","2020-07-14T03:01:00Z","07/13 23:01",244,1254,,"2020-07-14T03:01:00Z",476654,24443,452211,,,,,304802,,,,,,,,,,,"41",367,4377,305456,7096,305456,,7,20,"299189491dbfc025b8fcf7686f03cdf35174d132",0,0,0,0,0,""
20200714,"OR",12438,,288274,,"totalTestsViral",469558,246,1234,67,,35,,3094,"7/13/2020 03:01","2020-07-13T03:01:00Z","07/12 23:01",237,1234,,"2020-07-13T03:01:00Z",469558,24056,445502,,,,,300069,,,,,,,,,,,"41",268,4272,300712,6411,300712,,3,54,"d7d8c6ac9da897eaeba63c67459c3f0a2e451489",0,0,0,0,0,""
20200713,"OR",12170,,284002,,"totalTestsViral",463147,208,1180,56,,30,,3009,"7/12/2020 03:01","2020-07-12T03:01:00Z","07/11 23:01",234,1180,,"2020-07-12T03:01:00Z",463147,23662,439485,,,,,286197,,,,,,,,,,,"41",319,3670,296172,7068,296172,,2,0,"11d151adce587e6c71add2fcb9db0ac066f39636",0,0,0,0,0,""
20200712,"OR",11851,,280332,,"totalTestsViral",456079,208,1180,56,,30,,3009,"7/11/2020 03:01","2020-07-11T03:01:00Z","07/10 23:01",232,1180,,"2020-07-11T03:01:00Z",456079,23229,432850,,,,,286197,,,,,,,,,,,"41",397,5016,292183,8667,292183,,0,0,"6b3fac8bf1bdd159bf7cf90df9bfdcb15fea86ad",0,0,0,0,0,""
20200711,"OR",11454,,275316,,"totalTestsViral",447412,208,1180,56,,30,,3009,"7/10/2020 03:01","2020-07-10T03:01:00Z","07/09 23:01",232,1180,,"2020-07-10T03:01:00Z",447412,22707,424705,,,,,286197,,,,,,,,,,,"41",266,4429,286770,9641,286770,,2,18,"b40921695ed97949d8ee1c043bb8629cd729a7fc",0,0,0,0,0,""
20200710,"OR",11188,,270887,,"totalTestsViral",437771,192,1162,59,,25,,2977,"7/9/2020 03:01","2020-07-09T03:01:00Z","07/08 23:01",230,1162,,"2020-07-09T03:01:00Z",437771,22247,415524,,,,,281519,,,,,,,,,,,"41",371,5437,282075,9937,282075,,6,7,"329addead283074e1a61aa37caace0f2bad1713e",0,0,0,0,0,""
20200709,"OR",10817,,265450,,"totalTestsViral",427834,188,1155,57,,27,,2877,"7/8/2020 03:01","2020-07-08T03:01:00Z","07/07 23:01",224,1155,,"2020-07-08T03:01:00Z",427834,21740,406094,,,,,275727,,,,,,,,,,,"41",212,4149,276267,7787,276267,,4,14,"690389f623a0f846dcf2150dacdefa9caa01d45c",0,0,0,0,0,""
20200708,"OR",10605,,261301,,"totalTestsViral",420047,191,1141,55,,22,,2877,"7/7/2020 03:01","2020-07-07T03:01:00Z","07/06 23:01",220,1141,,"2020-07-07T03:01:00Z",420047,21353,398694,,,,,271387,,,,,,,,,,,"41",210,3975,271906,6858,271906,,5,16,"cfe0b6d2ee4014dbf69062799bea1955b6739a67",0,0,0,0,0,""
20200707,"OR",10395,,257326,,"totalTestsViral",413189,183,1125,61,,26,,2846,"7/5/2020 03:01","2020-07-05T03:01:00Z","07/04 23:01",215,1125,,"2020-07-05T03:01:00Z",413189,21015,392174,,,,,267228,,,,,,,,,,,"41",165,3355,267721,5080,267721,,0,56,"a6868ddc2d06913a5691b52987f409b3e8d8c48d",0,0,0,0,0,""
20200706,"OR",10230,,253971,,"totalTestsViral",408109,173,1069,52,,25,,2759,"7/5/2020 03:01","2020-07-05T03:01:00Z","07/04 23:01",215,1069,,"2020-07-05T03:01:00Z",408109,20750,387359,,,,,250637,,,,,,,,,,,"41",300,8875,264201,7040,264201,,2,0,"abdd44fa8d09be985713cc8bad99c9c90ce10824",0,0,0,0,0,""
20200705,"OR",9930,,245096,,"totalTestsViral",401069,173,1069,52,,25,,2759,"7/4/2020 00:00","2020-07-04T00:00:00Z","07/03 20:00",213,1069,,"2020-07-04T00:00:00Z",401069,20318,380751,,,,,250637,,,,,,,,,,,"41",294,0,255026,8130,255026,,4,0,"17ed54f5adcab41b0e14d65a45ba751340513e5d",0,0,0,0,0,""
20200704,"OR",9636,,245096,,"totalTestsViral",392939,173,1069,52,,25,,2759,"7/2/2020 00:00","2020-07-02T00:00:00Z","07/01 20:00",209,1069,,"2020-07-02T00:00:00Z",392939,19847,373092,,,,,250637,,,,,,,,,,,"41",342,3336,254732,7528,254732,,0,0,"61fcaf0a5a41602d19fe36fc5150801dea609b11",0,0,0,0,0,""
20200703,"OR",9294,,241760,,"totalTestsViral",385411,173,1069,52,,25,,2759,"7/2/2020 03:01","2020-07-02T03:01:00Z","07/01 23:01",209,1069,,"2020-07-02T03:01:00Z",385411,19420,365991,,,,,250637,,,,,,,,,,,"41",363,7331,251054,12085,251054,,1,14,"e442f66ae3ba9759a89c8f922ada248ae4aa8ebe",0,0,0,0,0,""
20200702,"OR",8931,,234429,,"totalTestsViral",373326,192,1055,62,,24,,2722,"7/1/2020 03:01","2020-07-01T03:01:00Z","06/30 23:01",208,1055,,"2020-07-01T03:01:00Z",373326,18779,354547,,,,,242954,,,,,,,,,,,"41",275,5451,243360,9624,243360,,1,17,"eec927045e0804959fedc24cb00151c2f02c96a1",0,0,0,0,0,""
20200701,"OR",8656,,228978,,"totalTestsViral",363702,149,1038,42,,25,,2722,"6/30/2020 03:01","2020-06-30T03:01:00Z","06/29 23:01",207,1038,,"2020-06-30T03:01:00Z",363702,18385,345317,,,,,237243,,,,,,,,,,,"41",171,2330,237634,4039,237634,,3,13,"48c4034d8f840739556a1d8d75777bded708c8bf",0,0,0,0,0,""
20200630,"OR",8485,,226648,,"totalTestsViral",359663,151,1025,44,,25,,2700,"6/29/2020 03:01","2020-06-29T03:01:00Z","06/28 23:01",204,1025,,"2020-06-29T03:01:00Z",359663,18222,341441,,,,,234769,,,,,,,,,,,"41",144,7119,235133,5744,235133,,2,3,"efaefdcfabbf4cb44fc3e4cfb9c22dc5ccfd6f53",0,0,0,0,0,""
20200629,"OR",8341,,219529,,"totalTestsViral",353919,149,1022,53,,35,,2649,"6/28/2020 03:01","2020-06-28T03:01:00Z","06/27 23:01",202,1022,,"2020-06-28T03:01:00Z",353919,17967,335952,,,,,216344,,,,,,,,,,,"41",247,0,227870,7083,227870,,0,0,"36b0035cbb947125f4652d1813c6d1a4152abeeb",0,0,0,0,0,""
20200628,"OR",8094,,219529,,"totalTestsViral",346836,149,1022,53,,35,,2649,"6/25/2020 03:01","2020-06-25T03:01:00Z","06/24 23:01",202,1022,,"2020-06-25T03:01:00Z",346836,17647,329189,,,,,216344,,,,,,,,,,,"41",276,10479,227623,8023,227623,,0,0,"501001c2461ad6ef522e593f59e53216d126a886",0,0,0,0,0,""
20200627,"OR",7818,,209050,,"totalTestsViral",338813,149,1022,53,,35,,2649,"6/25/2020 03:01","2020-06-25T03:01:00Z","06/24 23:01",202,1022,,"2020-06-25T03:01:00Z",338813,17201,321612,,,,,216344,,,,,,,,,,,"41",250,0,216868,12576,216868,,5,10,"fa32bc82dfdb04774669e043e1cc0c0d0b1e331a",0,0,0,0,0,""
20200626,"OR",7568,,209050,,"totalTestsViral",326237,189,1012,60,,29,,2649,"6/25/2020 03:01","2020-06-25T03:01:00Z","06/24 23:01",197,1012,,"2020-06-25T03:01:00Z",326237,16689,309548,,,,,216344,,,,,,,,,,,"41",124,2486,216618,2584,216618,,2,6,"6487631f1ce298265aced87ffbccf63af51b553f",0,0,0,0,0,""
20200625,"OR",7444,,206564,,"totalTestsViral",323653,185,1006,59,,29,,2604,"6/24/2020 03:01","2020-06-24T03:01:00Z","06/23 23:01",195,1006,,"2020-06-24T03:01:00Z",323653,16572,307081,,,,,213749,,,,,,,,,,,"41",170,3126,214008,6831,214008,,3,23,"175a026a659a2a0e2b729824cc6f8da86d650d4c",0,0,0,0,0,""
20200624,"OR",7274,,203438,,"totalTestsViral",316822,184,983,58,,28,,2604,"6/23/2020 03:01","2020-06-23T03:01:00Z","06/22 23:01",192,983,,"2020-06-23T03:01:00Z",316822,16306,300516,,,,,210456,,,,,,,,,,,"41",191,3893,210712,6280,210712,,0,14,"cfcb3014e53bada5c02880eece64c74ab2672aaf",0,0,0,0,0,""
20200623,"OR",7083,,199545,,"totalTestsViral",310542,145,969,48,,27,,2588,"6/22/2020 03:01","2020-06-22T03:01:00Z","06/21 23:01",192,969,,"2020-06-22T03:01:00Z",310542,16060,294482,,,,,206381,,,,,,,,,,,"41",146,3871,206628,5771,206628,,2,23,"374c8a9daa47ff57179b00fb34e6fc0aa18c855b",0,0,0,0,0,""
20200622,"OR",6937,,195674,,"totalTestsViral",304771,154,946,50,,29,,2533,"6/21/2020 03:01","2020-06-21T03:01:00Z","06/20 23:01",190,946,,"2020-06-21T03:01:00Z",304771,15828,288943,,,,,202611,,,,,,,,,,,"41",187,8329,202611,6490,202611,,1,0,"85aa53e73a102f523072a1e79a3ea44263840a5d",0,0,0,0,0,""
20200621,"OR",6750,,187345,,"totalTestsViral",298281,154,946,50,,29,,2533,"6/19/2020 03:01","2020-06-19T03:01:00Z","06/18 23:01",189,946,,"2020-06-19T03:01:00Z",298281,15620,282661,,,,,193689,,,,,,,,,,,"41",178,0,194095,8110,194095,,1,0,"69db5104bfac7f9b024e5a6b2d8adf6b3d94a4b1",0,0,0,0,0,""
20200620,"OR",6572,,187345,,"totalTestsViral",290171,154,946,50,,29,,2533,"6/19/2020 03:01","2020-06-19T03:01:00Z","06/18 23:01",188,946,,"2020-06-19T03:01:00Z",290171,15323,274848,,,,,193689,,,,,,,,,,,"41",206,4575,193917,7955,193917,,1,13,"103440eb2b421b4f58a00824b04d3702ff0fed99",0,0,0,0,0,""
20200619,"OR",6366,,182770,,"totalTestsViral",282216,141,933,46,,28,,2502,"6/18/2020 03:01","2020-06-18T03:01:00Z","06/17 23:01",187,933,,"2020-06-18T03:01:00Z",282216,15022,267194,,,,,188910,,,,,,,,,,,"41",148,4638,189136,7706,189136,,4,4,"b72e74f37cae110f57a797f56e54b0e1b17731e4",0,0,0,0,0,""
20200618,"OR",6218,,178132,,"totalTestsViral",274510,158,929,54,,26,,2457,"6/17/2020 03:01","2020-06-17T03:01:00Z","06/16 23:01",183,929,,"2020-06-17T03:01:00Z",274510,14807,259703,,,,,184139,,,,,,,,,,,"41",120,4692,184350,7455,184350,,1,17,"f47f3a23bec637f62d6c1198994b5bfa38abba92",0,0,0,0,0,""
20200617,"OR",6098,,173440,,"totalTestsViral",267055,141,912,50,,22,,2431,"6/16/2020 03:01","2020-06-16T03:01:00Z","06/15 23:01",182,912,,"2020-06-16T03:01:00Z",267055,14642,252413,,,,,179337,,,,,,,,,,,"41",278,3124,179538,5884,179538,,2,13,"14c6fc078d8cc2468cbfec2748349d492b057b2a",0,0,0,0,0,""
20200616,"OR",5820,,170316,,"totalTestsViral",261171,125,899,50,,19,,2396,"6/14/2020 00:00","2020-06-14T00:00:00Z","06/13 20:00",180,899,,"2020-06-14T00:00:00Z",261171,14292,246879,,,,,175941,,,,,,,,,,,"41",184,2070,176136,4387,176136,,4,24,"9716efe2aefc516be40f257d57c9dfb13d8ca275",0,0,0,0,0,""
20200615,"OR",5636,,168246,,"totalTestsViral",256784,133,875,47,,15,,2396,"6/12/2020 03:01","2020-06-12T03:01:00Z","06/11 23:01",176,875,,"2020-06-12T03:01:00Z",256784,14030,242754,,,,,166019,,,,,,,,,,,"41",101,3302,173882,6243,173882,,2,0,"936f45bc809db8d6067af0a676e9020d449b8345",0,0,0,0,0,""
20200614,"OR",5535,,164944,,"totalTestsViral",250541,133,875,47,,15,,2396,"6/12/2020 03:01","2020-06-12T03:01:00Z","06/11 23:01",174,875,,"2020-06-12T03:01:00Z",250541,13842,236699,,,,,166019,,,,,,,,,,,"41",158,4132,170479,6302,170479,,1,0,"1aec89a01190029c99e69ec997a1ef72f85ef41a",0,0,0,0,0,""
20200613,"OR",5377,,160812,,"totalTestsViral",244239,133,875,47,,15,,2370,"6/11/2020 03:01","2020-06-11T03:01:00Z","06/10 23:01",173,875,,"2020-06-11T03:01:00Z",244239,13569,230670,,,,,166019,,,,,,,,,,,"41",140,4245,166189,6880,166189,,2,11,"5e6398f6e8dcf2cb9ca1a7f9d2a5b9b0b4758d7a",0,0,0,0,0,""
20200612,"OR",5237,,156567,,"totalTestsViral",237359,130,864,39,,19,,2350,"6/11/2020 03:01","2020-06-11T03:01:00Z","06/10 23:01",171,864,,"2020-06-11T03:01:00Z",237359,13354,224005,,,,,161643,,,,,,,,,,,"41",177,4869,161804,6064,161804,,2,7,"31a979bb49767ab3c5bfa01fc403c473cfdd40e4",0,0,0,0,0,""
20200611,"OR",5060,,151698,,"totalTestsViral",231295,136,857,40,,18,,2332,"6/9/2020 03:01","2020-06-09T03:01:00Z","06/08 23:01",169,857,,"2020-06-09T03:01:00Z",231295,13165,218130,,,,,156605,,,,,,,,,,,"41",72,3069,156758,5314,156758,,0,6,"316f9e375ce581ea4872272eb98b0cefa19f8531",0,0,0,0,0,""
20200610,"OR",4988,,148629,,"totalTestsViral",225981,145,851,47,,20,,2313,"6/9/2020 03:01","2020-06-09T03:01:00Z","06/08 23:01",169,851,,"2020-06-09T03:01:00Z",225981,13046,212935,,,,,153470,,,,,,,,,,,"41",66,3672,153617,5554,153617,,5,8,"def7e3d92efd8e4a2b9c8b0c3cf1faf83d40c286",0,0,0,0,0,""
20200609,"OR",4922,,144957,,"totalTestsViral",220427,137,843,43,,18,,2237,"6/8/2020 03:01","2020-06-08T03:01:00Z","06/07 23:01",164,843,,"2020-06-08T03:01:00Z",220427,12914,207513,,,,,149732,,,,,,,,,,,"41",114,1365,149879,4695,149879,,0,24,"2d45f11081609bd347ba40f45279f5f7168ac09e",0,0,0,0,0,""
20200608,"OR",4808,,143592,,"totalTestsViral",215732,121,819,39,,16,,2237,"6/7/2020 03:01","2020-06-07T03:01:00Z","06/06 23:01",164,819,,"2020-06-07T03:01:00Z",215732,12780,202952,,,,,148400,,,,,,,,,,,"41",146,2095,148400,3942,148400,,1,0,"ed6303dfee0888d83cc49ace42c662314ac9eda1",0,0,0,0,0,""
20200607,"OR",4662,,141497,,"totalTestsViral",211790,121,819,39,,16,,2237,"6/6/2020 03:01","2020-06-06T03:01:00Z","06/05 23:01",163,819,,"2020-06-06T03:01:00Z",211790,12516,199274,,,,,143118,,,,,,,,,,,"41",92,2821,146159,4625,146159,,2,0,"0f62e869913c8de17951421f1b7f5956f3e76887",0,0,0,0,0,""
20200606,"OR",4570,,138676,,"totalTestsViral",207165,121,819,39,,16,,2214,"6/5/2020 03:01","2020-06-05T03:01:00Z","06/04 23:01",161,819,,"2020-06-05T03:01:00Z",207165,12328,194837,,,,,143118,,,,,,,,,,,"41",96,3838,143246,5959,143246,,2,7,"178a039a783254b78cf86e2708bd62ba228f5fc3",0,0,0,0,0,""
20200605,"OR",4474,,134838,,"totalTestsViral",201206,124,812,40,,13,,2199,"6/4/2020 03:01","2020-06-04T03:01:00Z","06/03 23:01",159,812,,"2020-06-04T03:01:00Z",201206,12165,189041,,,,,139188,,,,,,,,,,,"41",75,2569,139312,4342,139312,,0,12,"75a707f77009f2598700144d1b17c286894527fc",0,0,0,0,0,""
20200604,"OR",4399,,132269,,"totalTestsViral",196864,112,800,27,,10,,2199,"6/3/2020 03:01","2020-06-03T03:01:00Z","06/02 23:01",159,800,,"2020-06-03T03:01:00Z",196864,12051,184813,,,,,136549,,,,,,,,,,,"41",64,2395,136668,3925,136668,,2,5,"53f81d869a3c73c50c98f6722661b7ffdf782e8a",0,0,0,0,0,""
20200603,"OR",4335,,129874,,"totalTestsViral",192939,102,795,29,,15,,2164,"6/2/2020 03:01","2020-06-02T03:01:00Z","06/01 23:01",157,795,,"2020-06-02T03:01:00Z",192939,11928,181011,,,,,134094,,,,,,,,,,,"41",33,2558,134209,4138,134209,,3,5,"8a2bfd3c86632090f565cfd37e1b298db84365a4",0,0,0,0,0,""
20200602,"OR",4302,,127316,,"totalTestsViral",188801,108,790,32,,17,,2164,"6/1/2020 03:01","2020-06-01T03:01:00Z","05/31 23:01",154,790,,"2020-06-01T03:01:00Z",188801,11841,176960,,,,,131508,,,,,,,,,,,"41",59,2358,131618,3601,131618,,1,4,"ac4bb47fc5fd7cd0877bc0d4f579ca27a52da8e3",0,0,0,0,0,""
20200601,"OR",4243,,124958,,"totalTestsViral",185200,117,786,33,,17,,2152,"5/31/2020 03:01","2020-05-31T03:01:00Z","05/30 23:01",153,786,,"2020-05-31T03:01:00Z",185200,11743,173457,,,,,129093,,,,,,,,,,,"41",58,2348,129201,3694,129201,,0,8,"237f8d42cde8a5c7ef1fb405f1e0db8aeef44d22",0,0,0,0,0,""
20200531,"OR",4185,,122610,,"totalTestsViral",181506,131,778,32,,17,,2137,"5/30/2020 03:01","2020-05-30T03:01:00Z","05/29 23:01",153,778,,"2020-05-30T03:01:00Z",181506,11639,169867,,,,,126693,,,,,,,,,,,"41",54,4060,126795,5163,126795,,2,7,"867c02294f49ce51e0586f9244640aef78a95052",0,0,0,0,0,""
20200530,"OR",4131,,118550,,"totalTestsViral",176343,155,771,36,,21,,1981,"5/29/2020 03:01","2020-05-29T03:01:00Z","05/28 23:01",151,771,,"2020-05-29T03:01:00Z",176343,11515,164828,,,,,122579,,,,,,,,,,,"41",45,2989,122681,4401,122681,,0,3,"498268bf0197e9afecd454a2dbde92ef977ed32a",0,0,0,0,0,""
20200529,"OR",4086,,115561,,"totalTestsViral",171942,149,768,32,,17,,1981,"5/28/2020 03:01","2020-05-28T03:01:00Z","05/27 23:01",151,768,,"2020-05-28T03:01:00Z",171942,11423,160519,,,,,119555,,,,,,,,,,,"41",48,2607,119647,4654,119647,,3,9,"7243f3c585c5b80babae130006f685a6ca884446",0,0,0,0,0,""
20200528,"OR",4038,,112954,,"totalTestsViral",167288,146,759,35,,16,,1795,"5/27/2020 03:01","2020-05-27T03:01:00Z","05/26 23:01",148,759,,"2020-05-27T03:01:00Z",167288,10661,156627,,,,,116901,,,,,,,,,,,"41",71,1383,116992,3647,116992,,0,7,"f9b1cfced387fa76813b47ace571d142ea095652",0,0,0,0,0,""
20200527,"OR",3967,,111571,,"totalTestsViral",163641,149,752,40,,17,,1795,"5/26/2020 03:01","2020-05-26T03:01:00Z","05/25 23:01",148,752,,"2020-05-26T03:01:00Z",163641,10541,153100,,,,,115450,,,,,,,,,,,"41",18,1662,115538,2932,115538,,0,5,"7883222855cce11f37ddb2a8196baa32a86f913b",0,0,0,0,0,""
20200526,"OR",3949,,109909,,"totalTestsViral",160709,125,747,35,,23,,1376,"5/25/2020 03:01","2020-05-25T03:01:00Z","05/24 23:01",148,747,,"2020-05-25T03:01:00Z",160709,10503,150206,,,,,113770,,,,,,,,,,,"41",22,1641,113858,2684,113858,,0,5,"95d112a7fa33a7db866450e481d60560e2e9ec4e",0,0,0,0,0,""
20200525,"OR",3927,,108268,,"totalTestsViral",158025,117,742,35,,18,,1376,"5/24/2020 03:01","2020-05-24T03:01:00Z","05/23 23:01",148,742,,"2020-05-24T03:01:00Z",158025,10456,147569,,,,,112110,,,,,,,,,,,"41",39,1949,112195,3223,112195,,1,2,"5ffc3b390a22be5945e68bbc9886439e6d0bfff4",0,0,0,0,0,""
