"date","state","positive","probableCases","negative","pending","totalTestResultsSource","totalTestResults","hospitalizedCurrently","hospitalizedCumulative","inIcuCurrently","inIcuCumulative","onVentilatorCurrently","onVentilatorCumulative","recovered","lastUpdateEt","dateModified","checkTimeEt","death","hospitalized","hospitalizedDischarged","dateChecked","totalTestsViral","positiveTestsViral","negativeTestsViral","positiveCasesViral","deathConfirmed","deathProbable","totalTestEncountersViral","totalTestsPeopleViral","totalTestsAntibody","positiveTestsAntibody","negativeTestsAntibody","totalTestsPeopleAntibody","positiveTestsPeopleAntibody","negativeTestsPeopleAntibody","totalTestsPeopleAntigen","positiveTestsPeopleAntigen","totalTestsAntigen","positiveTestsAntigen","fips","positiveIncrease","negativeIncrease","total","totalTestResultsIncrease","posNeg","dataQualityGrade","deathIncrease","hospitalizedIncrease","hash","commercialScore","negativeRegularScore","negativeScore","positiveScore","score","grade"
20200807,"NH",6779,,162965,,"totalTestsViral",254522,23,700,,209,,,5995,"8/7/2020 09:00","2020-08-07T09:00:00Z","08/07 05:00",419,700,,"2020-08-07T09:00:00Z",254522,,,,,,,169744,28241,,,27733,,,,,,,"33",37,1242,169744,3013,169744,,0,1,"c88d4140e000a676b2e89cd006833246752d5a26",0,0,0,0,0,""
20200806,"NH",6742,,161723,,"totalTestsViral",251509,21,699,,209,,,5941,"8/6/2020 09:00","2020-08-06T09:00:00Z","08/06 05:00",419,699,,"2020-08-06T09:00:00Z",251509,,,,,,,168465,28108,,,27611,,,,,,,"33",23,1035,168465,2503,168465,,1,1,"eead340805685135daa5a901903c595ec0911033",0,0,0,0,0,""
20200805,"NH",6719,,160688,,"totalTestsViral",249006,20,698,,209,,,5923,"8/5/2020 09:00","2020-08-05T09:00:00Z","08/05 05:00",418,698,,"2020-08-05T09:00:00Z",249006,,,,,,,167407,27977,,,27506,,,,,,,"33",26,1405,167407,2415,167407,,0,0,"9808325a6b7c049a9ed897d7d3d735916f24e3f7",0,0,0,0,0,""
20200804,"NH",6693,,159283,,"totalTestsViral",246591,23,698,,209,,,5915,"8/4/2020 09:00","2020-08-04T09:00:00Z","08/04 05:00",418,698,,"2020-08-04T09:00:00Z",246591,,,,,,,165976,27830,,,27364,,,,,,,"33",33,1107,165976,2806,165976,,1,1,"9e4c39a90b81b34edd0cd2a8b47533de1f4a7c2c",0,0,0,0,0,""
20200803,"NH",6660,,158176,,"totalTestsViral",243785,23,697,,209,,,5848,"8/3/2020 09:00","2020-08-03T09:00:00Z","08/03 05:00",417,697,,"2020-08-03T09:00:00Z",243785,,,,,,,164836,27753,,,27314,,,,,,,"33",26,2188,164836,3110,164836,,1,1,"567658805c856374c52bdc689680846b9e74340c",0,0,0,0,0,""
20200802,"NH",6634,,155988,,"totalTestsViral",240675,24,696,,209,,,5820,"8/2/2020 09:00","2020-08-02T09:00:00Z","08/02 05:00",416,696,,"2020-08-02T09:00:00Z",240675,,,,,,,162622,27694,,,27251,,,,,,,"33",21,1639,162622,3640,162622,,0,1,"880351d0bf293eb191bc6163379e8f1d5e20e958",0,0,0,0,0,""
20200801,"NH",6613,,154349,,"totalTestsViral",237035,22,695,,208,,,5794,"8/1/2020 09:00","2020-08-01T09:00:00Z","08/01 05:00",416,695,,"2020-08-01T09:00:00Z",237035,,,,,,,160962,27535,,,27088,,,,,,,"33",30,1131,160962,3007,160962,,1,2,"1bc923382be63ef852472e03a0b054dca135e4f1",0,0,0,0,0,""
20200731,"NH",6583,,153218,,"totalTestsViral",234028,18,693,,207,,,5772,"7/31/2020 09:00","2020-07-31T09:00:00Z","07/31 05:00",415,693,,"2020-07-31T09:00:00Z",234028,,,,,,,159801,27391,,,26920,,,,,,,"33",39,1453,159801,2534,159801,,0,1,"96b2ef270d55efc78323e3e9b7575fda220ef603",0,0,0,0,0,""
20200730,"NH",6544,,151765,,"totalTestsViral",231494,21,692,,207,,,5722,"7/30/2020 09:00","2020-07-30T09:00:00Z","07/30 05:00",415,692,,"2020-07-30T09:00:00Z",231494,,,,,,,158309,27245,,,26810,,,,,,,"33",31,881,158309,3142,158309,,4,2,"78e0ec0cc910d907bad107286a631441ebced606",0,0,0,0,0,""
20200729,"NH",6513,,150884,,"totalTestsViral",228352,22,690,,205,,,5710,"7/29/2020 09:00","2020-07-29T09:00:00Z","07/29 05:00",411,690,,"2020-07-29T09:00:00Z",228352,,,,,,,157397,27084,,,26674,,,,,,,"33",13,1301,157397,2697,157397,,2,0,"84cda6b0dd64e09854e862fb498aa1a6001bf814",0,0,0,0,0,""
20200728,"NH",6500,,149583,,"totalTestsViral",225655,21,690,,202,,,5688,"7/28/2020 09:00","2020-07-28T09:00:00Z","07/28 05:00",409,690,,"2020-07-28T09:00:00Z",225655,,,,,,,156083,26925,,,26524,,,,,,,"33",59,883,156083,2964,156083,,0,1,"f7320871101c116403ea7dc60b70ce5dc96aa9be",0,0,0,0,0,""
20200727,"NH",6441,,148700,,"totalTestsViral",222691,20,689,,201,,,5625,"7/27/2020 09:00","2020-07-27T09:00:00Z","07/27 05:00",409,689,,"2020-07-27T09:00:00Z",222691,,,,,,,155141,26858,,,26461,,,,,,,"33",5,1527,155141,2375,155141,,0,1,"31ac500d948091aee2365e2a56b7b79201d11865",0,0,0,0,0,""
20200726,"NH",6436,,147173,,"totalTestsViral",220316,20,688,,200,,,5438,"7/26/2020 09:00","2020-07-26T09:00:00Z","07/26 05:00",409,688,,"2020-07-26T09:00:00Z",220316,,,,,,,153609,26818,,,26428,,,,,,,"33",21,1298,153609,2134,153609,,0,2,"1a88ecee3f4268d4f17acdeaf844df50c8c95999",0,0,0,0,0,""
20200725,"NH",6415,,145875,,"totalTestsViral",218182,27,686,,200,,,5438,"7/25/2020 09:00","2020-07-25T09:00:00Z","07/25 05:00",409,686,,"2020-07-25T09:00:00Z",218182,,,,,,,152290,26657,,,26256,,,,,,,"33",40,1531,152290,3047,152290,,2,1,"c7fb02451ae138d74afc1ff7c66ea73f256adc59",0,0,0,0,0,""
20200724,"NH",6375,,144344,,"totalTestsViral",215135,27,685,,200,,,5393,"7/23/2020 09:00","2020-07-23T09:00:00Z","07/23 05:00",407,685,,"2020-07-23T09:00:00Z",215135,,,,,,,150719,26523,,,26130,,,,,,,"33",57,870,150719,4224,150719,,2,4,"1c8604b6944d303a8d6b694726e9980cdc2f20ae",0,0,0,0,0,""
20200723,"NH",6318,,143474,,"totalTestsViral",210911,26,681,,198,,,5345,"7/23/2020 09:00","2020-07-23T09:00:00Z","07/23 05:00",405,681,,"2020-07-23T09:00:00Z",210911,,,,,,,149792,26345,,,25979,,,,,,,"33",23,2890,149792,3670,149792,,3,1,"dea88ed3cc95dd5875112978837b84d20555a659",0,0,0,0,0,""
20200722,"NH",6295,,140584,,"totalTestsViral",207241,24,680,,198,,,5341,"7/21/2020 09:00","2020-07-21T09:00:00Z","07/21 05:00",402,680,,"2020-07-21T09:00:00Z",207241,,,,,,,146879,26173,,,25796,,,,,,,"33",33,1308,146879,2206,146879,,2,3,"7608641f6c2f3eba2dfdb1909f346d671059e0b2",0,0,0,0,0,""
20200721,"NH",6262,,139276,,"totalTestsViral",205035,23,677,,196,,,5316,"7/21/2020 09:00","2020-07-21T09:00:00Z","07/21 05:00",400,677,,"2020-07-21T09:00:00Z",205035,,,,,,,145538,25992,,,25611,,,,,,,"33",13,703,145538,1830,145538,,2,4,"d13960d9c16a3e6ed4279bae09a855649639dc95",0,0,0,0,0,""
20200720,"NH",6249,,138573,,"totalTestsViral",203205,20,673,,193,,,5286,"7/20/2020 09:00","2020-07-20T09:00:00Z","07/20 05:00",398,673,,"2020-07-20T09:00:00Z",203205,,,,,,,144822,25837,,,25499,,,,,,,"33",46,1398,144822,3001,144822,,0,0,"c2253408fa857aa9dbae990ed4d8e269ee4767c1",0,0,0,0,0,""
20200719,"NH",6203,,137175,,"totalTestsViral",200204,17,673,,193,,,5251,"7/19/2020 09:00","2020-07-19T09:00:00Z","07/19 05:00",398,673,,"2020-07-19T09:00:00Z",200204,,,,,,,143378,25815,,,25466,,,,,,,"33",15,877,143378,3147,143378,,2,1,"b5f010e73cdc9038837f32191f046199e690c79d",0,0,0,0,0,""
20200718,"NH",6188,,136298,,"totalTestsViral",197057,20,672,,193,,,5221,"7/17/2020 09:00","2020-07-17T09:00:00Z","07/17 05:00",396,672,,"2020-07-17T09:00:00Z",197057,,,,,,,142486,25659,,,25316,,,,,,,"33",23,677,142486,2205,142486,,1,2,"9b297f18916b49f51a5fbfe569cd4c041c956724",0,0,0,0,0,""
20200717,"NH",6165,,135621,,"totalTestsViral",194852,24,670,,192,,,5188,"7/17/2020 09:00","2020-07-17T09:00:00Z","07/17 05:00",395,670,,"2020-07-17T09:00:00Z",194852,,,,,,,141786,25450,,,25093,,,,,,,"33",26,1540,141786,3498,141786,,0,2,"3f77102a752f7a18f92dd457a9d9535b2d61f7dc",0,0,0,0,0,""
20200716,"NH",6139,,134081,,"totalTestsViral",191354,22,668,,192,,,5136,"7/16/2020 09:00","2020-07-16T09:00:00Z","07/16 05:00",395,668,,"2020-07-16T09:00:00Z",191354,,,,,,,140220,25244,,,24868,,,,,,,"33",26,1922,140220,3258,140220,,1,0,"324c4ec20c2b4f44c25e674a0dcfc742a7e9eb98",0,0,0,0,0,""
20200715,"NH",6113,,132159,,"totalTestsViral",188096,24,668,,192,,,5125,"7/15/2020 09:00","2020-07-15T09:00:00Z","07/15 05:00",394,668,,"2020-07-15T09:00:00Z",188096,,,,,,,138272,25073,,,21942,,,,,,,"33",22,1141,138272,2870,138272,,2,3,"8b3602a666c08567da6ce4a17ca42190851fa111",0,0,0,0,0,""
20200714,"NH",6091,,131018,,"totalTestsViral",185226,23,665,,191,,,5101,"7/14/2020 09:00","2020-07-14T09:00:00Z","07/14 05:00",392,665,,"2020-07-14T09:00:00Z",185226,,,,,,,137109,24831,,,21766,,,,,,,"33",23,1058,137109,1628,137109,,1,76,"91d2480b3fb8ba25f51645032838b4038dbaf489",0,0,0,0,0,""
20200713,"NH",6068,,129960,,"totalTestsViral",183598,24,589,,191,,,5056,"7/13/2020 09:00","2020-07-13T09:00:00Z","07/13 05:00",391,589,,"2020-07-13T09:00:00Z",183598,,,,,,,136028,24673,,,21638,,,,,,,"33",14,1148,136028,2269,136028,,0,0,"16b836c8b6dd6dfc6d9504063dd68a99270f9de4",0,0,0,0,0,""
20200712,"NH",6054,,128812,,"totalTestsViral",181329,22,589,,191,,,5027,"7/12/2020 09:00","2020-07-12T09:00:00Z","07/12 05:00",391,589,,"2020-07-12T09:00:00Z",181329,,,,,,,134866,24597,,,21562,,,,,,,"33",30,1447,134866,3510,134866,,0,0,"f30e57ded3692b48cf5cb0e8c8a6a4d72a8046e0",0,0,0,0,0,""
20200711,"NH",6024,,127365,,"totalTestsViral",177819,22,589,,191,,,5013,"7/11/2020 09:00","2020-07-11T09:00:00Z","07/11 05:00",391,589,,"2020-07-11T09:00:00Z",177819,,,,,,,133389,24425,,,21388,,,,,,,"33",33,1054,133389,2727,133389,,1,4,"b7554b4cac6784e3bbf49a198f0f1a69221517a7",0,0,0,0,0,""
20200710,"NH",5991,,126311,,"totalTestsViral",175092,20,585,,190,,,4897,"7/10/2020 09:00","2020-07-10T09:00:00Z","07/10 05:00",390,585,,"2020-07-10T09:00:00Z",175092,,,,,,,132302,24192,,,21186,,,,,,,"33",18,1233,132302,2607,132302,,3,4,"3992a69c262d994185cd1076c4448b3f070b7a03",0,0,0,0,0,""
20200709,"NH",5973,,125078,,"totalTestsViral",172485,24,581,,189,,,4831,"7/9/2020 09:00","2020-07-09T09:00:00Z","07/09 05:00",387,581,,"2020-07-09T09:00:00Z",172485,,,,,,,131051,23900,,,20931,,,,,,,"33",21,1402,131051,2022,131051,,1,3,"21262e2abe340c10c9b80f4944f23f79f0f9ae89",0,0,0,0,0,""
20200708,"NH",5952,,123676,,"totalTestsViral",170463,22,578,,164,,,4817,"7/8/2020 09:00","2020-07-08T09:00:00Z","07/08 05:00",386,578,,"2020-07-08T09:00:00Z",170463,,,,,,,129628,23657,,,20717,,,,,,,"33",20,1097,129628,1893,129628,,2,1,"f6ef0c5faa7260a94fbf8c539d14b33e8a459148",0,0,0,0,0,""
20200707,"NH",5932,,122579,,"totalTestsViral",168570,24,577,,164,,,4758,"7/7/2020 09:00","2020-07-07T09:00:00Z","07/07 05:00",384,577,,"2020-07-07T09:00:00Z",168570,,,,,,,128511,23431,,,20509,,,,,,,"33",18,613,128511,1698,128511,,2,3,"5a1917c7350c513aa3140a7404bfe43115041f9f",0,0,0,0,0,""
20200706,"NH",5914,,121966,,"totalTestsViral",166872,25,574,,163,,,4706,"7/6/2020 09:00","2020-07-06T09:00:00Z","07/06 05:00",382,574,,"2020-07-06T09:00:00Z",166872,,,,,,,127880,23280,,,20455,,,,,,,"33",17,2628,127880,2200,127880,,1,4,"ef97e2b10b4d9cdb07fe9c14847c7b542f3e3f63",0,0,0,0,0,""
20200705,"NH",5897,,119338,,"totalTestsViral",164672,25,570,,163,,,4684,"7/5/2020 09:00","2020-07-05T09:00:00Z","07/05 05:00",381,570,,"2020-07-05T09:00:00Z",164672,,,,,,,125235,23261,,,20395,,,,,,,"33",40,1446,125235,3366,125235,,5,1,"3aa7401731102e17085ea45bd97a803759dccf01",0,0,0,0,0,""
20200704,"NH",5857,,117892,,"totalTestsViral",161306,25,569,,163,,,4597,"7/3/2020 09:00","2020-07-03T09:00:00Z","07/03 05:00",376,569,,"2020-07-03T09:00:00Z",161306,,,,,,,123749,23085,,,20057,,,,,,,"33",0,0,123749,0,123749,,0,0,"c31b22fa80a69462f21b27274b907da29cc3f5d5",0,0,0,0,0,""
20200703,"NH",5857,,117892,,"totalTestsViral",161306,25,569,,163,,,4597,"7/3/2020 09:00","2020-07-03T09:00:00Z","07/03 05:00",376,569,,"2020-07-03T09:00:00Z",161306,,,,,,,123749,23085,,,20057,,,,,,,"33",35,1527,123749,2386,123749,,1,2,"2e5a8719aa476d9cefd4673c0dc346efe85cbe5b",0,0,0,0,0,""
20200702,"NH",5822,,116365,,"totalTestsViral",158920,31,567,,162,,,4508,"7/2/2020 09:00","2020-07-02T09:00:00Z","07/02 05:00",375,567,,"2020-07-02T09:00:00Z",158920,,,,,,,122187,22894,,,19808,,,,,,,"33",20,1860,122187,2278,122187,,2,2,"43291279ee61d9579a1b29ffdc3eee1839c8f6a4",0,0,0,0,0,""
20200701,"NH",5802,,114505,,"totalTestsViral",156642,32,565,,162,,,4491,"7/1/2020 09:00","2020-07-01T09:00:00Z","07/01 05:00",373,565,,"2020-07-01T09:00:00Z",156642,,,,,,,120307,22605,,,19483,,,,,,,"33",20,1118,120307,3714,120307,,2,0,"23c239eb8f0fdb3a6c09b2988de3c42a73237c57",0,0,0,0,0,""
20200630,"NH",5782,,113387,,"totalTestsViral",152928,37,565,,162,,,4463,"6/30/2020 09:00","2020-06-30T09:00:00Z","06/30 05:00",371,565,,"2020-06-30T09:00:00Z",152928,,,,,,,119169,22264,,,19264,,,,,,,"33",22,849,119169,3529,119169,,4,0,"f9467f6c1d9096bff14dfb0583ed9d07b61b075c",0,0,0,0,0,""
20200629,"NH",5760,,112538,,"totalTestsViral",149399,34,565,,162,,,4435,"6/29/2020 09:00","2020-06-29T09:00:00Z","06/29 05:00",367,565,,"2020-06-29T09:00:00Z",149399,,,,,,,118298,21684,,,19051,,,,,,,"33",13,955,118298,2117,118298,,0,0,"b02b487c61e2a7e582fc5a1d691115b7f0673c91",0,0,0,0,0,""
20200628,"NH",5747,,111583,,"totalTestsViral",147282,37,565,,162,,,4412,"6/27/2020 09:00","2020-06-27T09:00:00Z","06/27 05:00",367,565,,"2020-06-27T09:00:00Z",147282,,,,,,,117330,21628,,,18980,,,,,,,"33",30,1191,117330,0,117330,,0,3,"c6126dafbf90ca91569c2d538a5e3e8fb14a5b2e",0,0,0,0,0,""
20200627,"NH",5717,,110392,,"totalTestsViral",147282,35,562,,162,,,4401,"6/27/2020 09:00","2020-06-27T09:00:00Z","06/27 05:00",367,562,,"2020-06-27T09:00:00Z",147282,,,,,,,116109,21628,,,18713,,,,,,,"33",46,1295,116109,5337,116109,,2,1,"1b403fe8376d80f43b6081b08871d8898c305c17",0,0,0,0,0,""
20200626,"NH",5671,,109097,,"totalTestsViral",141945,32,561,,161,,,4381,"6/26/2020 09:00","2020-06-26T09:00:00Z","06/26 05:00",365,561,,"2020-06-26T09:00:00Z",141945,,,,,,,114768,21049,,,18518,,,,,,,"33",33,1469,114768,2509,114768,,8,1,"eacb0276f520a74dcfad3798fc362a510ddda88b",0,0,0,0,0,""
20200625,"NH",5638,,107628,,"totalTestsViral",139436,47,560,,161,,,4370,"6/24/2020 09:00","2020-06-24T09:00:00Z","06/24 05:00",357,560,,"2020-06-24T09:00:00Z",139436,,,,,,,113266,20785,,,18268,,,,,,,"33",40,1660,113266,0,113266,,10,2,"0cf73d4cdf3c4cb63353f64e8bd433217b06df45",0,0,0,0,0,""
20200624,"NH",5598,,105968,,"totalTestsViral",139436,49,558,,160,,,4358,"6/24/2020 09:00","2020-06-24T09:00:00Z","06/24 05:00",347,558,,"2020-06-24T09:00:00Z",139436,,,,,,,111566,20785,,,18082,,,,,,,"33",27,1486,111566,2775,111566,,4,0,"bde897cf2977290865dfad2804994319bcd2387f",0,0,0,0,0,""
20200623,"NH",5571,,104482,,"totalTestsViral",136661,51,558,,160,,,4316,"6/23/2020 09:00","2020-06-23T09:00:00Z","06/23 05:00",343,558,,"2020-06-23T09:00:00Z",136661,,,,,,,110053,20541,,,17902,,,,,,,"33",13,1164,110053,3162,110053,,4,0,"8a0845b3d01a58ee319ea62410b915ada2db7d01",0,0,0,0,0,""
20200622,"NH",5558,,103318,,"totalTestsViral",133499,54,558,,160,,,4290,"6/22/2020 09:00","2020-06-22T09:00:00Z","06/22 05:00",339,558,,"2020-06-22T09:00:00Z",133499,,,,,,,108158,20228,,,17822,,,,,,,"33",14,0,108876,1379,108876,,0,5,"0d5039fb061bf7e2ff35fa72667255d0fb1b09d0",0,0,0,0,0,""
20200621,"NH",5544,,103318,,"totalTestsViral",132120,55,553,,159,,,4275,"6/21/2020 09:00","2020-06-21T09:00:00Z","06/21 05:00",339,553,,"2020-06-21T09:00:00Z",132120,,,,,,,108862,20112,,,17588,,,,,,,"33",26,2951,108862,1287,108862,,0,2,"77da9188944d1a121adfb00374dfa5eb63e7c399",0,0,0,0,0,""
20200620,"NH",5518,,100367,,"totalTestsViral",130833,55,551,,159,,,4244,"6/20/2020 09:00","2020-06-20T09:00:00Z","06/20 05:00",339,551,,"2020-06-20T09:00:00Z",130833,,,,,,,105885,20002,,,17402,,,,,,,"33",32,286,105885,2201,105885,,2,2,"9b8bbee15e47eb117384b1c259b7caca6fb77002",0,0,0,0,0,""
20200619,"NH",5486,,100081,,"totalTestsViral",128632,61,549,,159,,,4209,"6/18/2020 09:00","2020-06-18T09:00:00Z","06/18 05:00",337,549,,"2020-06-18T09:00:00Z",128632,,,,,,,105567,19749,,,17126,,,,,,,"33",36,1806,105567,2995,105567,,6,16,"f59b3201c9abf6c57d5524af4294ce87441a59cf",0,0,0,0,0,""
20200618,"NH",5450,,98275,,"totalTestsViral",125637,56,533,,158,,,4140,"6/18/2020 09:00","2020-06-18T09:00:00Z","06/18 05:00",331,533,,"2020-06-18T09:00:00Z",125637,,,,,,,103725,19442,,,16848,,,,,,,"33",14,1727,103725,2525,103725,,1,2,"8252666bff5fafcffa4eb0b685c7904096a0051e",0,0,0,0,0,""
20200617,"NH",5436,,96548,,"totalTestsViral",123112,56,531,,156,,,4104,"6/17/2020 09:00","2020-06-17T09:00:00Z","06/17 05:00",330,531,,"2020-06-17T09:00:00Z",123112,,,,,,,101984,19109,,,16599,,,,,,,"33",72,1826,101984,2636,101984,,4,10,"8a0e0d2d810ecb6542d06bd6861dca6e56e89856",0,0,0,0,0,""
20200616,"NH",5364,,94722,,"totalTestsViral",120476,62,521,,155,,,4067,"6/16/2020 09:00","2020-06-16T09:00:00Z","06/16 05:00",326,521,,"2020-06-16T09:00:00Z",120476,,,,,,,100086,18787,,,16285,,,,,,,"33",19,1194,100086,3659,100086,,6,2,"a84a5e15deb3587214493c6c2c7b7afeba2f11bf",0,0,0,0,0,""
20200615,"NH",5345,,93528,,"totalTestsViral",116817,69,519,,154,,,4041,"6/15/2020 09:00","2020-06-15T09:00:00Z","06/15 05:00",320,519,,"2020-06-15T09:00:00Z",116817,,,,,,,98873,18167,,,16080,,,,,,,"33",27,1439,98873,2095,98873,,0,6,"94a00d3d3fe94bcc823f7559cf2ec3761d5d1b62",0,0,0,0,0,""
20200614,"NH",5318,,92089,,"totalTestsViral",114722,62,513,,152,,,3987,"6/14/2020 09:00","2020-06-14T09:00:00Z","06/14 05:00",320,513,,"2020-06-14T09:00:00Z",114722,,,,,,,97407,18071,,,15968,,,,,,,"33",19,967,97407,0,97407,,2,0,"17e7895922e89c91237285d4b790d26993729c86",0,0,0,0,0,""
20200613,"NH",5299,,91122,,"totalTestsViral",114722,70,513,,152,,,3905,"6/13/2020 09:00","2020-06-13T09:00:00Z","06/13 05:00",318,513,,"2020-06-13T09:00:00Z",114722,,,,,,,96421,18071,,,15631,,,,,,,"33",48,2417,96421,2581,96421,,3,10,"bba4218bbd613b0c32bf9d144dc3da5295dd348c",0,0,0,0,0,""
20200612,"NH",5251,,88705,,"totalTestsViral",112141,76,503,,149,,,3843,"6/12/2020 09:00","2020-06-12T09:00:00Z","06/12 05:00",315,503,,"2020-06-12T09:00:00Z",112141,,,,,,,93956,17720,,,15236,,,,,,,"33",42,1997,93956,2639,93956,,7,-1,"55b7048f3df7f410f92cde7c92291c1caebbf994",0,0,0,0,0,""
20200611,"NH",5209,,86708,,"totalTestsViral",109502,73,504,,149,,,3665,"6/11/2020 09:00","2020-06-11T09:00:00Z","06/11 05:00",308,504,,"2020-06-11T09:00:00Z",109502,,,,,,,91917,17282,,,14884,,,,,,,"33",31,1979,91917,3032,91917,,7,4,"353f38cdb2d69d3e7c2510351e7abe40e779e11d",0,0,0,0,0,""
20200610,"NH",5178,,84729,,"totalTestsViral",106470,81,500,,147,,,3585,"6/10/2020 09:00","2020-06-10T09:00:00Z","06/10 05:00",301,500,,"2020-06-10T09:00:00Z",106470,,,,,,,89907,16876,,,14532,,,,,,,"33",46,1214,89907,3235,89907,,7,4,"b2ff89cd2c799f158f7da4bed76f7ee7c9d4910b",0,0,0,0,0,""
20200609,"NH",5132,,83515,,"totalTestsViral",103235,80,496,,146,,,3501,"6/9/2020 09:00","2020-06-09T09:00:00Z","06/09 05:00",294,496,,"2020-06-09T09:00:00Z",103235,,,,,,,88647,16498,,,14232,,,,,,,"33",53,1471,88647,1769,88647,,8,4,"98cdc7ee83d05496052b932f994716bb91f124d9",0,0,0,0,0,""
20200608,"NH",5079,,82044,,"totalTestsViral",101466,78,492,,145,,,3392,"6/8/2020 09:00","2020-06-08T09:00:00Z","06/08 05:00",286,492,,"2020-06-08T09:00:00Z",101466,,,,,,,87123,16100,,,13920,,,,,,,"33",36,1535,87123,1948,87123,,0,3,"8cc7cc93f2458fee3d18b682ea60069fea857370",0,0,0,0,0,""
20200607,"NH",5043,,80509,,"totalTestsViral",99518,86,489,,145,,,3392,"6/7/2020 09:00","2020-06-07T09:00:00Z","06/07 05:00",286,489,,"2020-06-07T09:00:00Z",99518,,,,,,,85552,15836,,,13920,,,,,,,"33",24,1519,85552,4474,85552,,3,2,"968ce3f99a1b6606aa6c1ea9c53f32812df37be1",0,0,0,0,0,""
20200606,"NH",5019,,78990,,"totalTestsViral",95044,84,487,,145,,,3319,"6/6/2020 09:00","2020-06-06T09:00:00Z","06/06 05:00",283,487,,"2020-06-06T09:00:00Z",95044,,,,,,,84009,15407,,,13604,,,,,,,"33",66,1772,84009,2736,84009,,5,11,"bcf2794843f1d766c88579da66f3a85712d4b42d",0,0,0,0,0,""
20200605,"NH",4953,,77218,,"totalTestsViral",92308,89,476,,145,,,3247,"6/5/2020 09:00","2020-06-05T09:00:00Z","06/05 05:00",278,476,,"2020-06-05T09:00:00Z",92308,,,,,,,82171,15040,,,13292,,,,,,,"33",77,2329,82171,0,82171,,5,4,"d12d25dd0180c8f72d063d2185c928b4480fbd98",0,0,0,0,0,""
20200604,"NH",4876,,74889,,"totalTestsViral",92308,86,472,,145,,,3187,"6/4/2020 09:00","2020-06-04T09:00:00Z","06/04 05:00",273,472,,"2020-06-04T09:00:00Z",92308,,,,,,,79765,15040,,,12944,,,,,,,"33",81,3719,79765,2860,79765,,8,4,"e4ea1e5f96ac93f9b40da3b4647b349c82290d7b",0,0,0,0,0,""
20200603,"NH",4795,,71170,1643,"totalTestsViral",89448,88,468,,144,,,3157,"6/3/2020 09:00","2020-06-03T09:00:00Z","06/03 05:00",265,468,,"2020-06-03T09:00:00Z",89448,,,,,,,75965,14649,,,12614,,,,,,,"33",46,180,77608,3934,75965,,9,6,"ac204bf75f2b762a59daa3d65552dcea333df22e",0,0,0,0,0,""
20200602,"NH",4749,,70990,1726,"totalTestsViral",85514,97,462,,142,,,3071,"6/2/2020 09:00","2020-06-02T09:00:00Z","06/02 05:00",256,462,,"2020-06-02T09:00:00Z",85514,,,,,,,75739,14266,,,12249,,,,,,,"33",64,1331,77465,2770,75739,,11,6,"f7226460991c571a6d7eb488fae72358ae139201",0,0,0,0,0,""
20200601,"NH",4685,,69659,2183,"totalTestsViral",82744,98,456,,142,,,2954,"6/1/2020 09:00","2020-06-01T09:00:00Z","06/01 05:00",245,456,,"2020-06-01T09:00:00Z",82744,,,,,,,74344,13827,,,12046,,,,,,,"33",34,1854,76527,1506,74344,,0,5,"c88421c4bbfef20c6533cad00576790cc6277356",0,0,0,0,0,""
20200531,"NH",4651,,67805,1661,"totalTestsViral",81238,96,451,,141,,,2948,"5/31/2020 09:00","2020-05-31T09:00:00Z","05/31 05:00",245,451,,"2020-05-31T09:00:00Z",81238,,,,,,,72456,13590,,,11838,,,,,,,"33",106,2070,74117,1379,72456,,3,2,"4e3aa75f5a12d0e072b5136a340bc7c112d7639c",0,0,0,0,0,""
20200530,"NH",4545,,65735,1208,"totalTestsViral",79859,107,449,,140,,,2940,"5/30/2020 09:00","2020-05-30T09:00:00Z","05/30 05:00",242,449,,"2020-05-30T09:00:00Z",79859,,,,,,,70280,13401,,,11468,,,,,,,"33",53,1267,71488,2732,70280,,4,9,"ba9079f66c1330ad7fbb9d4328f7bf75b4c10ffa",0,0,0,0,0,""
20200529,"NH",4492,,64468,960,"totalTestsViral",77127,105,440,,120,,,2802,"5/29/2020 09:00","2020-05-29T09:00:00Z","05/29 05:00",238,440,,"2020-05-29T09:00:00Z",77127,,,,,,,68960,12987,,,11169,,,,,,,"33",106,1992,69920,2147,68960,,6,2,"524d3c1b07afd07626f7dc828a99d61c5d88d0a9",0,0,0,0,0,""
20200528,"NH",4386,,62476,891,"totalTestsViral",74980,110,438,,120,,,2730,"5/28/2020 09:00","2020-05-28T09:00:00Z","05/28 05:00",232,438,,"2020-05-28T09:00:00Z",74980,,,,,,,66862,12607,,,10553,,,,,,,"33",100,1166,67753,2664,66862,,9,12,"e92131cce1b3f503fba422d2de5a473f1e09113e",0,0,0,0,0,""
20200527,"NH",4286,,61310,1370,"totalTestsViral",72316,105,426,,120,,,2691,"5/27/2020 09:00","2020-05-27T09:00:00Z","05/27 05:00",223,426,,"2020-05-27T09:00:00Z",72316,,,,,,,65596,12235,,,10262,,,,,,,"33",55,1309,66966,1802,65596,,9,5,"24be3987bc4332b7288368b53b059e8bb38aa155",0,0,0,0,0,""
