"date","state","positive","probableCases","negative","pending","totalTestResultsSource","totalTestResults","hospitalizedCurrently","hospitalizedCumulative","inIcuCurrently","inIcuCumulative","onVentilatorCurrently","onVentilatorCumulative","recovered","lastUpdateEt","dateModified","checkTimeEt","death","hospitalized","hospitalizedDischarged","dateChecked","totalTestsViral","positiveTestsViral","negativeTestsViral","positiveCasesViral","deathConfirmed","deathProbable","totalTestEncountersViral","totalTestsPeopleViral","totalTestsAntibody","positiveTestsAntibody","negativeTestsAntibody","totalTestsPeopleAntibody","positiveTestsPeopleAntibody","negativeTestsPeopleAntibody","totalTestsPeopleAntigen","positiveTestsPeopleAntigen","totalTestsAntigen","positiveTestsAntigen","fips","positiveIncrease","negativeIncrease","total","totalTestResultsIncrease","posNeg","dataQualityGrade","deathIncrease","hospitalizedIncrease","hash","commercialScore","negativeRegularScore","negativeScore","positiveScore","score","grade"
20200813,"PA",122121,3390,1288873,,"totalTestEncountersViral",1867118,601,,,,99,,95254,"8/13/2020 00:00","2020-08-13T00:00:00Z","08/12 20:00",7409,,,"2020-08-13T00:00:00Z",,,,118731,,,1867118,1407604,,,,,,,,,,,"42",991,16897,1410994,32178,1410994,,24,0,"f20b6f56cc704b190dcd24c25578a501f8250f38",0,0,0,0,0,""
20200812,"PA",121130,3391,1271976,,"totalTestEncountersViral",1834940,606,,,,96,,94481,"8/12/2020 00:00","2020-08-12T00:00:00Z","08/11 20:00",7385,,,"2020-08-12T00:00:00Z",,,,117739,,,1834940,1389715,,,,,,,,,,,"42",849,16663,1393106,28728,1393106,,33,0,"dbfea915f2b290ddfbc324155e9d43076fbb1ed6",0,0,0,0,0,""
20200811,"PA",120281,3356,1255313,,"totalTestEncountersViral",1806212,598,,,,98,,92616,"8/11/2020 00:00","2020-08-11T00:00:00Z","08/10 20:00",7352,,,"2020-08-11T00:00:00Z",,,,116925,,,1806212,1372238,,,,,,,,,,,"42",828,14483,1375594,22876,1375594,,35,0,"75488d7153e04eeba4cfcceed963a09d7faf31ff",0,0,0,0,0,""
20200810,"PA",119453,3355,1240830,,"totalTestEncountersViral",1783336,591,,,,108,,91978,"8/10/2020 00:00","2020-08-10T00:00:00Z","08/09 20:00",7317,,,"2020-08-10T00:00:00Z",,,,116098,,,1783336,1356928,,,,,,,,,,,"42",601,12472,1360283,18972,1360283,,3,0,"17cc77b2aac0c61aa4785671a290394563fe3fe2",0,0,0,0,0,""
20200809,"PA",118852,3347,1228358,,"totalTestEncountersViral",1764364,600,,,,103,,90930,"8/9/2020 00:00","2020-08-09T00:00:00Z","08/08 20:00",7314,,,"2020-08-09T00:00:00Z",,,,115505,,,1764364,1343863,,,,,,,,,,,"42",760,13393,1347210,20409,1347210,,1,0,"8c4fa5c5787bf9b5cb73649082201ace20a8c2bb",0,0,0,0,0,""
20200808,"PA",118092,3337,1214965,,"totalTestEncountersViral",1743955,634,,,,106,,90930,"8/8/2020 00:00","2020-08-08T00:00:00Z","08/07 20:00",7313,,,"2020-08-08T00:00:00Z",,,,114755,,,1743955,1329720,,,,,,,,,,,"42",813,15345,1333057,23825,1333057,,16,0,"35bcb0c4929705dc192272a3353c0fcbd21c6ebf",0,0,0,0,0,""
20200807,"PA",117279,3310,1199620,,"totalTestEncountersViral",1720130,651,,,,99,,90304,"8/7/2020 00:00","2020-08-07T00:00:00Z","08/06 20:00",7297,,,"2020-08-07T00:00:00Z",,,,113969,,,1720130,1313589,,,,,,,,,,,"42",758,15890,1316899,24932,1316899,,15,0,"8b81abc0c79325027485fd97b2003d40a9b9702b",0,0,0,0,0,""
20200806,"PA",116521,3280,1183730,,"totalTestEncountersViral",1695198,663,,,,98,,88555,"8/6/2020 00:00","2020-08-06T00:00:00Z","08/05 20:00",7282,,,"2020-08-06T00:00:00Z",,,,113241,,,1695198,1296971,,,,,,,,,,,"42",807,14719,1300251,22173,1300251,,38,0,"ec61929dfd88d38994c563e3e1a4c6d6e5ad0ec7",0,0,0,0,0,""
20200805,"PA",115714,3252,1169011,,"totalTestEncountersViral",1673025,639,,,,102,,87942,"8/5/2020 00:00","2020-08-05T00:00:00Z","08/04 20:00",7244,,,"2020-08-05T00:00:00Z",,,,112462,,,1673025,1281473,,,,,,,,,,,"42",705,12491,1284725,19930,1284725,,12,0,"99cde739fe4462e0be8ba60201786e19877fefe0",0,0,0,0,0,""
20200804,"PA",115009,3229,1156520,,"totalTestEncountersViral",1653095,656,,,,100,,86256,"8/4/2020 00:00","2020-08-04T00:00:00Z","08/03 20:00",7232,,,"2020-08-04T00:00:00Z",,,,111780,,,1653095,1268300,,,,,,,,,,,"42",854,14106,1271529,24046,1271529,,23,0,"efbc9a3b3853eb7fd2b9c40f6e47a7480ca9c029",0,0,0,0,0,""
20200803,"PA",114155,3185,1142414,,"totalTestEncountersViral",1629049,585,,,,103,,86757,"8/3/2020 00:00","2020-08-03T00:00:00Z","08/02 20:00",7209,,,"2020-08-03T00:00:00Z",,,,110970,,,1629049,1253384,,,,,,,,,,,"42",565,11435,1256569,18261,1256569,,0,0,"5f03435cb7c58e02bb0db145f83258a0651d9f26",0,0,0,0,0,""
20200802,"PA",113590,3174,1130979,,"totalTestEncountersViral",1610788,564,,,,90,,86328,"8/2/2020 00:00","2020-08-02T00:00:00Z","08/01 20:00",7209,,,"2020-08-02T00:00:00Z",,,,110416,,,1610788,1241395,,,,,,,,,,,"42",654,11593,1244569,19155,1244569,,5,0,"7dbd6845d188eb21f1548c112092556a369120fb",0,0,0,0,0,""
20200801,"PA",112936,3157,1119386,,"totalTestEncountersViral",1591633,579,,,,89,,85831,"8/1/2020 00:00","2020-08-01T00:00:00Z","07/31 20:00",7204,,,"2020-08-01T00:00:00Z",,,,109779,,,1591633,1229165,,,,,,,,,,,"42",888,14562,1232322,21809,1232322,,15,0,"c9f5ccb97f74c65450bf71b2dc109b2976c943c8",0,0,0,0,0,""
20200731,"PA",112048,3141,1104824,,"totalTestEncountersViral",1569824,522,,,,89,,84036,"7/31/2020 00:00","2020-07-31T00:00:00Z","07/30 20:00",7189,,,"2020-07-31T00:00:00Z",,,,108907,,,1569824,1213731,,,,,,,,,,,"42",970,15965,1216872,24376,1216872,,13,0,"bbd60a8c4e6ee979790b3880fa9f14b1d33acbda",0,0,0,0,0,""
20200730,"PA",111078,3120,1088859,,"totalTestEncountersViral",1545448,756,,,,109,,83308,"7/30/2020 00:00","2020-07-30T00:00:00Z","07/29 20:00",7176,,,"2020-07-30T00:00:00Z",,,,107958,,,1545448,1196817,,,,,,,,,,,"42",860,14996,1199937,23581,1199937,,14,0,"27dc1bfb4e7912ecf6535788f8c7dab8948a41f2",0,0,0,0,0,""
20200729,"PA",110218,3080,1073863,,"totalTestEncountersViral",1521867,756,,,,109,,82663,"7/29/2020 00:00","2020-07-29T00:00:00Z","07/28 20:00",7162,,,"2020-07-29T00:00:00Z",,,,107138,,,1521867,1181001,,,,,,,,,,,"42",834,14087,1184081,20898,1184081,,16,0,"532c68d939428e1cd7a6eb8e1bb55678c6be5c99",0,0,0,0,0,""
20200728,"PA",109384,3053,1059776,,"totalTestEncountersViral",1500969,716,,,,98,,82038,"7/28/2020 00:00","2020-07-28T00:00:00Z","07/27 20:00",7146,,,"2020-07-28T00:00:00Z",,,,106331,,,1500969,1166107,,,,,,,,,,,"42",1120,17352,1169160,25971,1169160,,24,0,"1148de376c398cf80d74a07dec1c5b5031d1d549",0,0,0,0,0,""
20200727,"PA",108264,3036,1042424,,"totalTestEncountersViral",1474998,704,,,,98,,81198,"7/27/2020 00:00","2020-07-27T00:00:00Z","07/26 20:00",7122,,,"2020-07-27T00:00:00Z",,,,105228,,,1474998,1147652,,,,,,,,,,,"42",839,13648,1150688,19809,1150688,,4,0,"c2b61339b508d23c939df240aed7e65249b59401",0,0,0,0,0,""
20200726,"PA",107425,3024,1028776,,"totalTestEncountersViral",1455189,707,,,,104,,80568,"7/26/2020 00:00","2020-07-26T00:00:00Z","07/25 20:00",7118,,,"2020-07-26T00:00:00Z",,,,104401,,,1455189,1133177,,,,,,,,,,,"42",800,12071,1136201,20793,1136201,,4,0,"7d00e81ba6906a9338fa64fa36f02052af8b83bb",0,0,0,0,0,""
20200725,"PA",106625,2993,1016705,,"totalTestEncountersViral",1434396,709,,,,102,,79968,"7/25/2020 00:00","2020-07-25T00:00:00Z","07/24 20:00",7114,,,"2020-07-25T00:00:00Z",,,,103632,,,1434396,1120337,,,,,,,,,,,"42",1054,17328,1123330,26981,1123330,,13,0,"bac60c24efa2e1c55cf2222390397d14462489c7",0,0,0,0,0,""
20200724,"PA",105571,2969,999377,,"totalTestEncountersViral",1407415,736,,,,96,,79178,"7/24/2020 00:00","2020-07-24T00:00:00Z","07/23 20:00",7101,,,"2020-07-24T00:00:00Z",,,,102602,,,1407415,1101979,,,,,,,,,,,"42",1213,18118,1104948,27811,1104948,,22,0,"7ae0cee0996aa7714f7546aa2950507c86299195",0,0,0,0,0,""
20200723,"PA",104358,2950,981259,,"totalTestEncountersViral",1379604,736,,,,96,,78268,"7/23/2020 00:00","2020-07-23T00:00:00Z","07/22 20:00",7079,,,"2020-07-23T00:00:00Z",,,,101408,,,1379604,1082667,,,,,,,,,,,"42",962,13178,1085617,21358,1085617,,16,0,"a4ed8c157458a99468316e4fa822e49adf9b5b03",0,0,0,0,0,""
20200722,"PA",103396,2913,968081,,"totalTestEncountersViral",1358246,735,,,,100,,77547,"7/22/2020 00:00","2020-07-22T00:00:00Z","07/21 20:00",7063,,,"2020-07-22T00:00:00Z",,,,100483,,,1358246,1068564,,,,,,,,,,,"42",631,15083,1071477,22893,1071477,,25,0,"971822a6315f575cb06b54c3af80feb6fa6cfa1f",0,0,0,0,0,""
20200721,"PA",102765,2890,952998,,"totalTestEncountersViral",1335353,736,,,,98,,77073,"7/21/2020 00:00","2020-07-21T00:00:00Z","07/20 20:00",7038,,,"2020-07-21T00:00:00Z",,,,99875,,,1335353,1052873,,,,,,,,,,,"42",1027,14823,1055763,23129,1055763,,20,0,"b59b5720225d95e3e649c6a77c1a7b674a283f93",0,0,0,0,0,""
20200720,"PA",101738,2866,938175,,"totalTestEncountersViral",1312224,706,,,,98,,76780,"7/20/2020 00:00","2020-07-20T00:00:00Z","07/19 20:00",7018,,,"2020-07-20T00:00:00Z",,,,98872,,,1312224,1037047,,,,,,,,,,,"42",711,11823,1039913,17779,1039913,,3,0,"af45abc1b12252e2f7254a70c31eb6aed6d4a117",0,0,0,0,0,""
20200719,"PA",101027,2863,926352,,"totalTestEncountersViral",1294445,703,,,,96,,76780,"7/19/2020 00:00","2020-07-19T00:00:00Z","07/18 20:00",7015,,,"2020-07-19T00:00:00Z",,,,98164,,,1294445,1024516,,,,,,,,,,,"42",786,13866,1027379,20712,1027379,,8,0,"0990eb013dd648004151a6b1d302b37c14eae66b",0,0,0,0,0,""
20200718,"PA",100241,2853,912486,,"totalTestEncountersViral",1273733,699,,,,93,,76183,"7/18/2020 00:00","2020-07-18T00:00:00Z","07/17 20:00",7007,,,"2020-07-18T00:00:00Z",,,,97388,,,1273733,1009874,,,,,,,,,,,"42",763,12574,1012727,20938,1012727,,15,0,"6067e36fd24b6df6857622382382acf4a3ea8972",0,0,0,0,0,""
20200717,"PA",99478,2827,899912,,"totalTestEncountersViral",1252795,680,,,,98,,75603,"7/17/2020 00:00","2020-07-17T00:00:00Z","07/16 20:00",6992,,,"2020-07-17T00:00:00Z",,,,96651,,,1252795,996563,,,,,,,,,,,"42",1032,14717,999390,23322,999390,,19,0,"b19ece1a5f518b6b3016d25559fb7dda61ac4c5c",0,0,0,0,0,""
20200716,"PA",98446,2814,885195,,"totalTestEncountersViral",1229473,652,,,,95,,74818,"7/16/2020 00:00","2020-07-16T00:00:00Z","07/15 20:00",6973,,,"2020-07-16T00:00:00Z",,,,95632,,,1229473,980827,,,,,,,,,,,"42",781,14211,983641,21138,983641,,16,0,"533765bfd0da27ccdb43528228fe0940bcc85ea6",0,0,0,0,0,""
20200715,"PA",97665,2792,870984,,"totalTestEncountersViral",1208335,667,,,,92,,74436,"7/15/2020 00:00","2020-07-15T00:00:00Z","07/14 20:00",6957,,,"2020-07-15T00:00:00Z",,,,94873,,,1208335,965857,,,,,,,,,,,"42",994,20372,968649,30244,968649,,26,0,"936d82dda47c1f1c8fdc7fc3d4b884aab134fe12",0,0,0,0,0,""
20200714,"PA",96671,2765,850612,,"totalTestEncountersViral",1178091,678,,,,95,,74436,"7/14/2020 00:00","2020-07-14T00:00:00Z","07/13 20:00",6931,,,"2020-07-14T00:00:00Z",,,,93906,,,1178091,944518,,,,,,,,,,,"42",929,14880,947283,21149,947283,,20,0,"71d83eff3289d598d6782eff65d9dd932c81f56c",0,0,0,0,0,""
20200713,"PA",95742,2727,835732,,"totalTestEncountersViral",1156942,682,,,,96,,73721,"7/13/2020 00:00","2020-07-13T00:00:00Z","07/12 20:00",6911,,,"2020-07-13T00:00:00Z",,,,93015,,,1156942,928747,,,,,,,,,,,"42",476,6714,931474,10808,931474,,7,0,"790dec420925691f7d8103a3dde569f325ef568e",0,0,0,0,0,""
20200712,"PA",95266,2714,829018,,"totalTestEncountersViral",1146134,652,,,,96,,73354,"7/12/2020 00:00","2020-07-12T00:00:00Z","07/11 20:00",6904,,,"2020-07-12T00:00:00Z",,,,92552,,,1146134,921570,,,,,,,,,,,"42",577,11384,924284,17126,924284,,7,0,"ecf57324bdb0635a1edb307cced99cdddf607f81",0,0,0,0,0,""
20200711,"PA",94689,2688,817634,,"totalTestEncountersViral",1129008,646,,,,97,,72910,"7/11/2020 00:00","2020-07-11T00:00:00Z","07/10 20:00",6897,,,"2020-07-11T00:00:00Z",,,,92001,,,1129008,909635,,,,,,,,,,,"42",813,12870,912323,18930,912323,,17,0,"21046163d87ba967ba14257aae12ad7206716532",0,0,0,0,0,""
20200710,"PA",93876,2670,804764,,"totalTestEncountersViral",1110078,653,,,,103,,72284,"7/10/2020 00:00","2020-07-10T00:00:00Z","07/09 20:00",6880,,,"2020-07-10T00:00:00Z",,,,91206,,,1110078,895970,,,,,,,,,,,"42",1009,17608,898640,24552,898640,,32,0,"743da079fdcc486bd28b531a6d0b9f8967f481e7",0,0,0,0,0,""
20200709,"PA",92867,2665,787156,,"totalTestEncountersViral",1085526,650,,,,102,,71507,"7/9/2020 00:00","2020-07-09T00:00:00Z","07/08 20:00",6848,,,"2020-07-09T00:00:00Z",,,,90202,,,1085526,877358,,,,,,,,,,,"42",719,12778,880023,19415,880023,,36,0,"6e559f295d44667d8e33cb22a44f2473837ef9a6",0,0,0,0,0,""
20200708,"PA",92148,2633,774378,,"totalTestEncountersViral",1066111,649,,,,104,,70953,"7/8/2020 00:00","2020-07-08T00:00:00Z","07/07 20:00",6812,,,"2020-07-08T00:00:00Z",,,,89515,,,1066111,863893,,,,,,,,,,,"42",849,15575,866526,21084,866526,,25,0,"c6b80cd0e8d2dd7227a19b089b53fb037163f0db",0,0,0,0,0,""
20200707,"PA",91299,2608,758803,,"totalTestEncountersViral",1045027,637,,,,101,,70437,"7/7/2020 00:00","2020-07-07T00:00:00Z","07/06 20:00",6787,,,"2020-07-07T00:00:00Z",,,,88691,,,1045027,847494,,,,,,,,,,,"42",995,15783,850102,26707,850102,,33,0,"6fb9688da78b2d13da8160f87bb77009b94ebbc8",0,0,0,0,0,""
20200706,"PA",90304,2599,743020,,"totalTestEncountersViral",1018320,598,,,,107,,70437,"7/6/2020 00:00","2020-07-06T00:00:00Z","07/05 20:00",6754,,,"2020-07-06T00:00:00Z",,,,87705,,,1018320,830725,,,,,,,,,,,"42",450,8174,833324,10853,833324,,1,0,"ad8a127fa9275c273c0850d238322e4f8f91893a",0,0,0,0,0,""
20200705,"PA",89854,2587,734846,,"totalTestEncountersViral",1007467,592,,,,106,,70086,"7/5/2020 00:00","2020-07-05T00:00:00Z","07/04 20:00",6753,,,"2020-07-05T00:00:00Z",,,,87267,,,1007467,822113,,,,,,,,,,,"42",479,9398,824700,12713,824700,,4,0,"c3e9f62bb5cbd336cba2bdb6852731c3c9bb12ca",0,0,0,0,0,""
20200704,"PA",89375,2562,725448,,"totalTestEncountersViral",994754,589,,,,102,,69712,"7/4/2020 00:00","2020-07-04T00:00:00Z","07/03 20:00",6749,,,"2020-07-04T00:00:00Z",,,,86813,,,994754,812261,,,,,,,,,,,"42",634,10045,814823,14929,814823,,3,0,"77f2c041f00f18fef4c3440e8e4928dc4da38051",0,0,0,0,0,""
20200703,"PA",88741,2536,715403,,"totalTestEncountersViral",979825,598,,,,105,,69217,"7/3/2020 00:00","2020-07-03T00:00:00Z","07/02 20:00",6746,,,"2020-07-03T00:00:00Z",,,,86205,,,979825,801608,,,,,,,,,,,"42",667,13204,804144,18094,804144,,34,0,"d6fcd15d82cd43b44c65f86bdddbe11a06908c17",0,0,0,0,0,""
20200702,"PA",88074,2501,702199,,"totalTestEncountersViral",961731,631,,,,106,,68697,"7/2/2020 00:00","2020-07-02T00:00:00Z","07/01 20:00",6712,,,"2020-07-02T00:00:00Z",,,,85573,,,961731,787772,,,,,,,,,,,"42",832,12637,790273,18444,790273,,63,0,"c33cb756cdb3bdbdd06a1b73028ebb2ba11d3097",0,0,0,0,0,""
20200701,"PA",87242,2491,689562,,"totalTestEncountersViral",943287,632,,,,111,,68048,"7/1/2020 00:00","2020-07-01T00:00:00Z","06/30 20:00",6649,,,"2020-07-01T00:00:00Z",,,,84751,,,943287,774313,,,,,,,,,,,"42",636,11981,776804,17068,776804,,0,0,"4b532bab45d1f19b46cc6a81d68f347e3f55b6b4",0,0,0,0,0,""
20200630,"PA",86606,2476,677581,,"totalTestEncountersViral",926219,634,,,,110,,67552,"6/30/2020 00:00","2020-06-30T00:00:00Z","06/29 20:00",6649,,,"2020-06-30T00:00:00Z",,,,84130,,,926219,761711,,,,,,,,,,,"42",618,10680,764187,14219,764187,,35,0,"dbbfe368820016aaea1a10f7605f0aedcfa51e9b",0,0,0,0,0,""
20200629,"PA",85988,2459,666901,,"totalTestEncountersViral",912000,635,,,,111,,67070,"6/29/2020 00:00","2020-06-29T00:00:00Z","06/28 20:00",6614,,,"2020-06-29T00:00:00Z",,,,83529,,,912000,750430,,,,,,,,,,,"42",492,9415,752889,13811,752889,,35,0,"5716a700e0290b94ec2c29b0160571e3495d6721",0,0,0,0,0,""
20200628,"PA",85496,3540,657486,,"totalTestEncountersViral",898189,648,,,,121,,66686,"6/28/2020 12:00","2020-06-28T12:00:00Z","06/28 08:00",6579,,,"2020-06-28T12:00:00Z",,,,81956,,,898189,716667,,,,,,,,,,,"42",1126,22775,742982,15191,742982,,0,0,"07c7168a92d42974ef8fd807995bd97f0194fef0",0,0,0,0,0,""
20200627,"PA",84370,2414,634711,,"totalTestEncountersViral",882998,651,,,,126,,65808,"6/26/2020 12:00","2020-06-26T12:00:00Z","06/26 08:00",6579,,,"2020-06-26T12:00:00Z",,,,81956,,,882998,716667,,,,,,,,,,,"42",0,0,719081,17481,719081,,0,0,"e5d63eae68c99634e27c429af37dc67de6cd5f1c",0,0,0,0,0,""
20200626,"PA",84370,2414,634711,,"totalTestEncountersViral",865517,661,,,,131,,65808,"6/26/2020 00:00","2020-06-26T00:00:00Z","06/25 20:00",6579,,,"2020-06-26T00:00:00Z",,,,81956,,,865517,716667,,,,,,,,,,,"42",600,13680,719081,19804,719081,,22,0,"fdabdcd3e80400cfa3b34821eabbd5a3e192f649",0,0,0,0,0,""
20200625,"PA",83770,2396,621031,,"totalTestEncountersViral",845713,704,,,,142,,65340,"6/24/2020 00:00","2020-06-24T00:00:00Z","06/23 20:00",6557,,,"2020-06-24T00:00:00Z",,,,81374,,,845713,702405,,,,,,,,,,,"42",579,12814,704801,17380,704801,,39,0,"da10797580dc144ce7701bc72b07468c2cf281f8",0,0,0,0,0,""
20200624,"PA",83191,2381,608217,,"totalTestEncountersViral",828333,707,,,,136,,64502,"6/24/2020 00:00","2020-06-24T00:00:00Z","06/23 20:00",6518,,,"2020-06-24T00:00:00Z",,,,80810,,,828333,689027,,,,,,,,,,,"42",495,11810,691408,16638,691408,,54,0,"9a4109d8210c65ac11316f936aedfc962f0e4f7a",0,0,0,0,0,""
20200623,"PA",82696,2349,596407,,"totalTestEncountersViral",811695,738,,,,151,,64502,"6/23/2020 00:00","2020-06-23T00:00:00Z","06/22 20:00",6464,,,"2020-06-23T00:00:00Z",,,,80347,,,811695,676754,,,,,,,,,,,"42",510,10745,679103,15360,679103,,38,0,"a79318e474b5596e8c2786616b09915e40aa0f42",0,0,0,0,0,""
20200622,"PA",82186,2327,585662,,"totalTestEncountersViral",796335,745,,,,156,,64105,"6/22/2020 00:00","2020-06-22T00:00:00Z","06/21 20:00",6426,,,"2020-06-22T00:00:00Z",,,,79859,,,796335,665521,,,,,,,,,,,"42",456,9647,667848,12871,667848,,3,0,"01add73b8ffe6382e10ab32a6026a239363711ba",0,0,0,0,0,""
20200621,"PA",81730,2325,576015,,"totalTestEncountersViral",783464,735,,,,157,,62932,"6/21/2020 00:00","2020-06-21T00:00:00Z","06/20 20:00",6423,,,"2020-06-21T00:00:00Z",,,,79405,,,783464,655420,,,,,,,,,,,"42",464,9554,657745,13218,657745,,4,0,"09f4e63118c2ec90c28c15292039ad57a524019c",0,0,0,0,0,""
20200620,"PA",81266,2319,566461,,"totalTestEncountersViral",770246,715,,,,161,,62574,"6/19/2020 00:00","2020-06-19T00:00:00Z","06/18 20:00",6419,,,"2020-06-19T00:00:00Z",,,,78947,,,770246,645408,,,,,,,,,,,"42",504,10005,647727,14222,647727,,20,0,"7f9de04aac463fa64bcffd751650fbfd010294cd",0,0,0,0,0,""
20200619,"PA",80762,2311,556456,,"totalTestEncountersViral",756024,731,,,,169,,62186,"6/19/2020 00:00","2020-06-19T00:00:00Z","06/18 20:00",6399,,,"2020-06-19T00:00:00Z",,,,78451,,,756024,634907,,,,,,,,,,,"42",526,12624,637218,17320,637218,,38,0,"aff228a4dcc63d467034d98e3b60f17b5d95f5e0",0,0,0,0,0,""
20200618,"PA",80236,2287,543832,,"totalTestEncountersViral",738704,740,,,,170,,60979,"6/18/2020 00:00","2020-06-18T00:00:00Z","06/17 20:00",6361,,,"2020-06-18T00:00:00Z",,,,77949,,,738704,621781,,,,,,,,,,,"42",418,10819,624068,14366,624068,,42,0,"d126e9b00361cb225e0264833288b95f5f310247",0,0,0,0,0,""
20200617,"PA",79818,2275,533013,,"totalTestEncountersViral",724338,788,,,,179,,59863,"6/17/2020 00:00","2020-06-17T00:00:00Z","06/16 20:00",6319,,,"2020-06-17T00:00:00Z",,,,77543,,,724338,610556,,,,,,,,,,,"42",335,9404,612831,12787,612831,,43,0,"b2d69e7fedadfddd8fc0b73c407acac8569a915b",0,0,0,0,0,""
20200616,"PA",79483,2253,523609,,"totalTestEncountersViral",711551,800,,,,179,,59612,"6/16/2020 00:00","2020-06-16T00:00:00Z","06/15 20:00",6276,,,"2020-06-16T00:00:00Z",,,,77230,,,711551,600839,,,,,,,,,,,"42",362,9700,603092,13383,603092,,33,0,"e193180834491a099a159e1da89caed13432e745",0,0,0,0,0,""
20200615,"PA",79121,2238,513909,,"totalTestEncountersViral",698168,851,,,,178,,58549,"6/15/2020 00:00","2020-06-15T00:00:00Z","06/14 20:00",6243,,,"2020-06-15T00:00:00Z",,,,76883,,,698168,590792,,,,,,,,,,,"42",323,9474,593030,12277,593030,,28,0,"67ba4b60fbf9447b24683c2750da69d4982ae687",0,0,0,0,0,""
20200614,"PA",78798,2231,504435,,"totalTestEncountersViral",685891,852,,,,189,,58310,"6/14/2020 00:00","2020-06-14T00:00:00Z","06/13 20:00",6215,,,"2020-06-14T00:00:00Z",,,,76567,,,685891,581002,,,,,,,,,,,"42",336,7846,583233,10517,583233,,4,0,"7ed43e425350927c705276e1b13834d8cff3d47b",0,0,0,0,0,""
20200613,"PA",78462,2225,496589,,"totalTestEncountersViral",675374,875,,,,192,,58061,"6/13/2020 00:00","2020-06-13T00:00:00Z","06/12 20:00",6211,,,"2020-06-13T00:00:00Z",,,,76237,,,675374,572826,,,,,,,,,,,"42",463,8204,575051,11698,575051,,49,0,"83956a3f1d31485fd50ca3ef75b1e6dae1e589ac",0,0,0,0,0,""
20200612,"PA",77999,2199,488385,,"totalTestEncountersViral",663676,899,,,,202,,56939,"6/12/2020 00:00","2020-06-12T00:00:00Z","06/11 20:00",6162,,,"2020-06-12T00:00:00Z",,,,75800,,,663676,564185,,,,,,,,,,,"42",66,11946,566384,15287,566384,,49,0,"da74781556a38e7613d9a76a5313ec4c7f0530e2",0,0,0,0,0,""
20200611,"PA",77933,2814,476439,,"totalTestEncountersViral",648389,946,,,,215,,55665,"6/11/2020 00:00","2020-06-11T00:00:00Z","06/10 20:00",6113,,,"2020-06-11T00:00:00Z",,,,75119,,,648389,551558,,620,,,,,,,,,"42",467,9475,554372,13450,554372,,51,0,"9cad2d1e2d4c653a2bd5eb6fb5b57e2de39ff13d",0,0,0,0,0,""
20200610,"PA",77466,2782,466964,,"totalTestEncountersViral",634939,992,,,,218,,54560,"6/10/2020 00:00","2020-06-10T00:00:00Z","06/09 20:00",6062,,,"2020-06-10T00:00:00Z",,,,74684,,,634939,541648,,620,,,,,,,,,"42",410,7716,544430,11580,544430,,48,0,"8d5916fc482cb0b23793d1491281c0e278adfefe",0,0,0,0,0,""
20200609,"PA",77056,2758,459248,,"totalTestEncountersViral",623359,1032,,,,237,,53670,"6/9/2020 00:00","2020-06-09T00:00:00Z","06/08 20:00",6014,,,"2020-06-09T00:00:00Z",,,,74298,,,623359,533546,,620,,,,,,,,,"42",493,7861,536304,11087,536304,,61,0,"c30745ed86b05f14de3ddb23ac80905847662692",0,0,0,0,0,""
20200608,"PA",76563,2736,451387,,"totalTestEncountersViral",612272,1174,,,,268,,53670,"6/7/2020 00:00","2020-06-07T00:00:00Z","06/06 20:00",5953,,,"2020-06-07T00:00:00Z",,,,73827,,,612272,525214,,620,,,,,,,,,"42",351,7214,527950,9668,527950,,10,0,"b0c7925fea8ef28671b1e9e4e08c248a0f005b34",0,0,0,0,0,""
20200607,"PA",76212,2733,444173,,"totalTestEncountersViral",602604,1174,,,,268,,53670,"6/6/2020 00:00","2020-06-06T00:00:00Z","06/05 20:00",5943,,,"2020-06-06T00:00:00Z",,,,73479,,,602604,517652,,620,,,,,,,,,"42",506,9051,520385,10643,520385,,12,0,"31445c8bb2aa8ef67229709d678a35a1a230c7f9",0,0,0,0,0,""
20200606,"PA",75706,2727,435122,,"totalTestEncountersViral",591961,1174,,,,268,,52560,"6/6/2020 00:00","2020-06-06T00:00:00Z","06/05 20:00",5931,,,"2020-06-06T00:00:00Z",,,,72979,,,591961,508101,,620,,,,,,,,,"42",701,10921,510828,15943,510828,,45,0,"2b794edfe75f689d6d8ca5ac6ff35fe051419c26",0,0,0,0,0,""
20200605,"PA",75005,2713,424201,,"totalTestEncountersViral",576018,1174,,,,268,,52069,"6/5/2020 12:00","2020-06-05T12:00:00Z","06/05 08:00",5886,,,"2020-06-05T12:00:00Z",,,,72292,,,576018,496493,,620,,,,,,,,,"42",445,7259,499206,10322,499206,,69,0,"629eb520438cb0830b0db81bf3e44c8a70c9b95c",0,0,0,0,0,""
20200604,"PA",74560,2679,416942,,"totalTestEncountersViral",565696,1174,,,,268,,51019,"6/4/2020 12:00","2020-06-04T12:00:00Z","06/04 08:00",5817,,,"2020-06-04T12:00:00Z",,,,71881,,,565696,488823,,618,,,,,,,,,"42",538,15573,491502,12118,491502,,76,0,"cfa5ecc668edc5b8a748e31823aa14400e17d090",0,0,0,0,0,""
